**** Logging started on 11-Jun-05 9:55:19 ****,,,,,
Units: MPH,,,,,
Date,Time,Current,Min,Max,Ave
11-Jun-05,9:56:19,17.3,8.4,17.6,13.6
11-Jun-05,9:57:19,11.3,5.1,16.9,11
11-Jun-05,9:58:19,9.9,6.3,18.2,11.5
11-Jun-05,9:59:19,22.9,8.1,22.9,13.8
11-Jun-05,10:00:19,13.4,7.8,21.9,13.9
11-Jun-05,10:01:19,12.9,8.6,20.3,13.2
11-Jun-05,10:02:19,0,0,12,3.8
11-Jun-05,10:03:19,0,0,0,0
11-Jun-05,10:04:19,8.9,0,16.1,8
11-Jun-05,10:05:19,14,4.5,14,9.1
11-Jun-05,10:06:19,10.5,5.4,14,9.1
11-Jun-05,10:07:19,0,0,17.1,6.7
11-Jun-05,10:08:19,9.9,0,19.1,6.8
11-Jun-05,10:09:19,11.9,7.4,16.4,11.6
11-Jun-05,10:10:19,8.8,3.4,18.4,10.4
11-Jun-05,10:11:19,8.6,8.3,15.5,11.6
11-Jun-05,10:12:19,12.1,4.6,19.1,12.2
11-Jun-05,10:13:19,9.3,8.6,21.7,14
11-Jun-05,10:14:19,11.8,6.7,20.4,12
11-Jun-05,10:15:19,16.9,8.9,22.2,15
11-Jun-05,10:16:19,16.8,9.1,21.1,14.8
11-Jun-05,10:17:19,8.9,8.1,18.1,12.5
11-Jun-05,10:18:19,17.1,10.5,20.4,14.6
11-Jun-05,10:19:19,12.5,6.7,16.5,12.5
11-Jun-05,10:20:19,9.7,5.2,17.6,11.4
11-Jun-05,10:21:19,7.7,7.1,14.7,10.1
11-Jun-05,10:22:19,8.7,5.4,17.4,10.2
11-Jun-05,10:23:19,8.5,5.7,15.4,9
11-Jun-05,10:24:19,7.1,4.7,13.4,8.3
11-Jun-05,10:25:19,11.7,4.1,19.5,11.4
11-Jun-05,10:26:19,14.8,7,18.9,12.7
11-Jun-05,10:27:19,8,5.4,14.5,11
11-Jun-05,10:28:19,15.5,5,15.5,9.5
11-Jun-05,10:29:19,6.7,6.7,21.7,14.9
11-Jun-05,10:30:19,0,0,17.2,5.1
11-Jun-05,10:31:19,0,0,0,0
11-Jun-05,10:32:19,0,0,0,0
11-Jun-05,10:33:19,0,0,0,0
11-Jun-05,10:34:19,0,0,10.7,0.7
11-Jun-05,10:35:19,7.9,0,20.2,8.5
11-Jun-05,10:36:19,8.6,0,18.5,10
11-Jun-05,10:37:19,9.1,0,16.2,8.6
11-Jun-05,10:38:19,7.3,4.8,13.3,9.3
11-Jun-05,10:39:19,12.8,6.2,16.5,11.2
11-Jun-05,10:40:19,0,0,15.2,6.2
11-Jun-05,10:41:19,0,0,0,0
11-Jun-05,10:42:19,0,0,0,0
11-Jun-05,10:43:19,0,0,0,0
11-Jun-05,10:44:19,0,0,0,0
11-Jun-05,10:45:19,9.6,0,9.6,2.1
11-Jun-05,10:46:19,10.2,8.9,16.7,11
11-Jun-05,10:47:19,7.4,7.4,21.7,12.1
11-Jun-05,10:48:19,11.9,6.6,17.6,11
11-Jun-05,10:49:19,9.6,7.8,22,14.7
11-Jun-05,10:50:19,10.9,8.6,17.4,12.5
11-Jun-05,10:51:19,18.8,10.1,20.8,14.9
11-Jun-05,10:52:19,11.2,7.5,20.6,14.2
11-Jun-05,10:53:19,12.5,5.7,13.3,9.9
11-Jun-05,10:54:19,14,7.2,19.2,12.8
11-Jun-05,10:55:19,13.5,5,14.9,10.3
11-Jun-05,10:56:19,7.2,4.9,15.6,9.9
11-Jun-05,10:57:19,6.3,5.6,13.7,9.6
11-Jun-05,10:58:19,14.5,7.7,19.4,13
11-Jun-05,10:59:19,11.7,6.4,23.2,16.2
11-Jun-05,11:00:19,15.9,8,15.9,11.4
11-Jun-05,11:01:19,10.9,8.7,18.6,12.6
11-Jun-05,11:02:19,12.3,5.9,18.5,12.2
11-Jun-05,11:03:19,20.1,9.8,20.4,15.5
11-Jun-05,11:04:19,10.6,10.6,21.2,15
11-Jun-05,11:05:19,14.6,8.2,22.1,13.4
11-Jun-05,11:06:19,16.7,9,19.7,14
11-Jun-05,11:07:19,11.7,9.5,21.3,13.4
11-Jun-05,11:08:19,13.4,10.9,22.6,14.3
11-Jun-05,11:09:19,17.2,8.2,21.4,13
11-Jun-05,11:10:19,12,8.4,17,13.3
11-Jun-05,11:11:19,14.4,9.7,16.4,13.2
11-Jun-05,11:12:19,9.3,6.2,14.4,10.2
11-Jun-05,11:13:19,7.2,5.2,17.2,10
11-Jun-05,11:14:19,0,0,6.8,0.7
11-Jun-05,11:15:19,0,0,0,0
11-Jun-05,11:16:19,0,0,0,0
11-Jun-05,11:17:19,0,0,0,0
11-Jun-05,11:18:19,0,0,0,0
11-Jun-05,11:19:19,0,0,0,0
11-Jun-05,11:20:19,0,0,0,0
11-Jun-05,11:21:19,0,0,0,0
11-Jun-05,11:22:19,0,0,0,0
11-Jun-05,11:23:19,0,0,0,0
11-Jun-05,11:24:19,0,0,0,0
11-Jun-05,11:25:19,0,0,0,0
11-Jun-05,11:26:19,0,0,0,0
11-Jun-05,11:27:19,12.7,0,14.5,5.4
11-Jun-05,11:28:19,7.1,6.9,17.9,11
11-Jun-05,11:29:19,11.4,6.1,15.9,9.8
11-Jun-05,11:30:19,9.1,5.9,19,10.8
11-Jun-05,11:31:19,0,0,17.1,8.2
11-Jun-05,11:32:19,0,0,0,0
11-Jun-05,11:33:19,11.8,0,18,9.2
11-Jun-05,11:34:19,6.7,6.7,16.3,11.2
11-Jun-05,11:35:19,0,0,15.2,7
11-Jun-05,11:36:19,0,0,0,0
11-Jun-05,11:37:19,0,0,0,0
11-Jun-05,11:38:19,0,0,0,0
11-Jun-05,11:39:14,0,0,0,0
**********************************************,,,,,
**** Logging started on 11-Jun-05 11:39:25 ****,,,,,
Units: MPH,,,,,
Date,Time,Current,Min,Max,Ave
11-Jun-05,11:39:40,0,0,0,0
**********************************************,,,,,
**** Logging started on 11-Jun-05 11:41:37 ****,,,,,
Units: MPH,,,,,
Date,Time,Current,Min,Max,Ave
11-Jun-05,11:42:37,9.8,0,14.5,7.7
11-Jun-05,11:43:37,7.6,4.2,11.2,8
11-Jun-05,11:44:37,5.1,5.1,11.7,8.7
11-Jun-05,11:45:37,11.4,4.2,15.4,8.7
11-Jun-05,11:46:37,10.1,7.6,16.5,10
11-Jun-05,11:47:37,10,5.7,13.2,9.6
11-Jun-05,11:48:37,11.9,7,20,12.6
11-Jun-05,11:49:37,13.5,5.4,16.8,11.8
11-Jun-05,11:50:37,8.3,5.5,14.2,10.2
11-Jun-05,11:51:37,11,6.1,15.2,9.7
11-Jun-05,11:52:37,11.9,7.2,16,11.4
11-Jun-05,11:53:37,15.2,8.6,25.7,14.8
11-Jun-05,11:54:37,13.1,9.1,21.4,15.1
11-Jun-05,11:55:37,12.1,8.2,15.3,11.7
11-Jun-05,11:56:37,8,6.5,18.6,11.4
11-Jun-05,11:57:37,16,6.2,22.9,12.9
11-Jun-05,11:58:37,13.8,6.7,17,11.7
11-Jun-05,11:59:37,7.7,4.7,18.7,10.7
11-Jun-05,12:00:37,11,7.6,19.9,13.5
11-Jun-05,12:01:37,10.5,4.8,19.7,13.5
11-Jun-05,12:02:37,10.3,6,15.1,9.8
11-Jun-05,12:03:37,7.9,7.9,18.5,12.4
11-Jun-05,12:04:37,11,5.2,14.6,10
11-Jun-05,12:05:37,9.4,7.2,17,12.4
11-Jun-05,12:06:37,13,5.7,13.3,10
11-Jun-05,12:07:37,12.2,5.4,18.4,11.2
11-Jun-05,12:08:37,15.9,7.8,20,13.9
11-Jun-05,12:09:37,15,8.9,16.1,12.7
11-Jun-05,12:10:37,17.9,9.6,19.5,14.4
11-Jun-05,12:11:37,13.3,8.1,19.1,14.8
11-Jun-05,12:12:37,12.1,8.6,16.2,12.1
11-Jun-05,12:13:37,13.3,4.9,14.5,10.7
11-Jun-05,12:14:37,12.4,6.6,21.3,12.3
11-Jun-05,12:15:37,8.8,6.1,14.6,11.3
11-Jun-05,12:16:37,12.7,5.3,16.7,9.9
11-Jun-05,12:17:37,12.9,6.2,13.1,10.3
11-Jun-05,12:18:37,10.6,10.4,19,14.2
11-Jun-05,12:19:37,11.4,6.2,14.7,10.5
11-Jun-05,12:20:37,16.1,7.7,21.9,12.3
11-Jun-05,12:21:37,14.5,10.4,18.5,15
11-Jun-05,12:22:37,17,9.4,19.7,13.5
11-Jun-05,12:23:37,13.5,6.5,16.6,12
11-Jun-05,12:24:37,11.8,7.8,17.1,12.2
11-Jun-05,12:25:37,12.7,7.2,17.5,12.4
11-Jun-05,12:26:37,14.7,7.5,17.4,11.8
11-Jun-05,12:27:37,11.8,8.2,18.7,13.4
11-Jun-05,12:28:37,5.6,5.6,16.7,11
11-Jun-05,12:29:37,10.3,4.6,17,9.6
11-Jun-05,12:30:37,9.4,5.5,19,12
11-Jun-05,12:31:37,9.4,8.4,17.4,12.2
11-Jun-05,12:32:37,8,6.2,12.7,10
11-Jun-05,12:33:37,12.7,7.2,16.3,11.6
11-Jun-05,12:34:37,14.1,10.3,18,13.8
11-Jun-05,12:35:37,11.8,6.2,15.2,11.3
11-Jun-05,12:36:37,20.4,7.4,20.9,12.9
11-Jun-05,12:37:37,13.1,11.5,22.7,16.1
11-Jun-05,12:38:37,7.7,7.7,22.1,13.8
11-Jun-05,12:39:37,7.7,6.7,19.3,13.4
11-Jun-05,12:40:37,7.4,6.3,14.4,10.4
11-Jun-05,12:41:37,15.8,7.2,19.7,12.3
11-Jun-05,12:42:37,17,9.1,21.4,16.1
11-Jun-05,12:43:37,9.4,9.4,20.9,15.9
11-Jun-05,12:44:37,5.6,5.6,14.8,10.6
11-Jun-05,12:45:37,7.1,4.3,19,8.6
11-Jun-05,12:46:37,8.8,6,18,10.5
11-Jun-05,12:47:37,8.1,5.7,18.1,11.8
11-Jun-05,12:48:37,8.7,6,14,10
11-Jun-05,12:49:37,9.2,5,14.4,8.1
11-Jun-05,12:50:37,12.8,6.2,16.3,10
11-Jun-05,12:51:37,6.3,5.4,16.5,10.1
11-Jun-05,12:52:37,5.8,5.3,12,8.1
11-Jun-05,12:53:37,12.7,4.7,14,7.9
11-Jun-05,12:54:37,8.4,5.4,15.5,9.5
11-Jun-05,12:55:37,8.4,7.3,13.5,10.2
11-Jun-05,12:56:37,11.7,4.5,13.8,8.9
11-Jun-05,12:57:37,8,6.8,18.5,10.9
11-Jun-05,12:58:37,13.9,6.7,15.3,11
11-Jun-05,12:59:37,7.7,4.4,15.6,10
11-Jun-05,13:00:37,8,5.6,14.7,10.1
11-Jun-05,13:01:37,12.7,4.9,13.1,8.2
11-Jun-05,13:02:37,11.8,5.1,12.4,8.2
11-Jun-05,13:03:37,19.1,7.3,19.1,11.3
11-Jun-05,13:04:37,18.5,8,20.1,13.5
11-Jun-05,13:05:37,13.4,9.9,18.4,14.1
11-Jun-05,13:06:37,14.3,10.5,19.2,14.6
11-Jun-05,13:07:37,9.2,5.1,14.9,11.3
11-Jun-05,13:08:37,10,5.8,13.1,10
11-Jun-05,13:09:37,10.3,10.1,15.7,11.9
11-Jun-05,13:10:37,5.5,3.1,11.1,7.3
11-Jun-05,13:11:37,12.4,5.5,17.9,10.5
11-Jun-05,13:12:37,12.5,8.5,16.1,12.8
11-Jun-05,13:13:37,10,0,14.7,9
11-Jun-05,13:14:37,10.8,5.9,15.5,10
11-Jun-05,13:15:37,10,7.1,18.8,11.8
11-Jun-05,13:16:37,13,4.7,13.3,9.2
11-Jun-05,13:17:37,11.3,9,16.7,12.5
11-Jun-05,13:18:37,0,0,13.9,3.5
11-Jun-05,13:19:37,16,0,16,4.7
11-Jun-05,13:20:37,8.5,3.3,17.4,10.7
11-Jun-05,13:21:37,11.2,6.4,16.4,10.6
11-Jun-05,13:22:37,15.1,4.8,15.6,11.1
11-Jun-05,13:23:37,9.5,5.8,14.2,9.7
11-Jun-05,13:24:37,7.7,5.2,13.8,8.9
11-Jun-05,13:25:37,10.8,4.9,14.2,8.8
11-Jun-05,13:26:37,13.3,6.2,17.7,10.3
11-Jun-05,13:27:37,13.8,7.5,20.7,12.3
11-Jun-05,13:28:37,6.5,6.5,14.2,11.3
11-Jun-05,13:29:37,9.3,8,14.1,9.6
11-Jun-05,13:30:37,7,4.9,13.2,8.4
11-Jun-05,13:31:37,14.8,6.2,20.4,11.6
11-Jun-05,13:32:37,10,3.3,18.8,13.4
11-Jun-05,13:33:37,12.1,0,18.2,11
11-Jun-05,13:34:37,10.6,7.5,17.8,12.9
11-Jun-05,13:35:37,9.2,7.6,21.4,12.4
11-Jun-05,13:36:37,7.8,0,11.6,9.1
11-Jun-05,13:37:37,20.2,7.4,24.5,15.2
11-Jun-05,13:38:37,0,0,19.6,13.4
11-Jun-05,13:39:37,5.5,0,19.1,9.3
11-Jun-05,13:40:37,8.1,0,12.3,7.3
11-Jun-05,13:41:37,12.4,6.3,16,10.5
11-Jun-05,13:42:37,12.3,0,12.3,1.1
11-Jun-05,13:43:37,0,0,13.4,2.7
11-Jun-05,13:44:37,0,0,12.7,4
11-Jun-05,13:45:37,7.9,0,16.8,6
11-Jun-05,13:46:37,5.4,5.4,14.3,9.3
11-Jun-05,13:47:37,10.1,4.3,14.4,10.3
11-Jun-05,13:48:37,10.1,7,12.4,9.8
11-Jun-05,13:49:37,11,7.9,14.8,10.6
11-Jun-05,13:50:37,7.8,0,12.9,8.6
11-Jun-05,13:51:37,10,4.8,16,9.1
11-Jun-05,13:52:37,17.5,5.1,26.8,12.6
11-Jun-05,13:53:37,12.5,7,17.1,12
11-Jun-05,13:54:37,9,7.8,14.2,10.8
11-Jun-05,13:55:37,10.4,6.7,16.3,10.2
11-Jun-05,13:56:37,9.2,6.4,13.1,9.5
11-Jun-05,13:57:37,11,6.3,16.9,10.1
11-Jun-05,13:58:37,11.1,9.9,17.9,13.7
11-Jun-05,13:59:37,12,11,21.3,15.6
11-Jun-05,14:00:37,14,4.1,18.6,11.2
11-Jun-05,14:01:37,9.9,2.3,17,9.4
11-Jun-05,14:02:37,13.5,0,15.4,9.9
11-Jun-05,14:03:37,10.2,6.8,16.2,9.8
11-Jun-05,14:04:37,15.2,0,18.3,8.2
11-Jun-05,14:05:37,11.8,0,19.2,11.6
11-Jun-05,14:06:37,6.3,6.1,14.6,10.2
11-Jun-05,14:07:37,11.7,5.8,18.3,11.7
11-Jun-05,14:08:37,6.3,5.5,17.6,10.9
11-Jun-05,14:09:37,6.1,4.6,13.6,8.1
11-Jun-05,14:10:37,15.7,4.4,16,8.2
11-Jun-05,14:11:37,11.4,8.3,18.1,12.4
11-Jun-05,14:12:37,10.7,8.6,18.1,12.8
11-Jun-05,14:13:37,11.3,10.1,16.7,12.2
11-Jun-05,14:14:37,11.1,7.9,15.8,11.5
11-Jun-05,14:15:37,10.7,6.8,22.6,12
11-Jun-05,14:16:37,6.8,5,14.7,10.8
11-Jun-05,14:17:37,10.9,5.3,14.7,9.2
11-Jun-05,14:18:37,5.1,4.3,10.4,7.8
11-Jun-05,14:19:37,6.1,0,8.4,5.2
11-Jun-05,14:20:37,6.8,2.5,10.1,6.7
11-Jun-05,14:21:37,6.7,3.3,8.8,6.5
11-Jun-05,14:22:37,5.6,4,13,8.3
11-Jun-05,14:23:37,0,0,8,5.6
11-Jun-05,14:24:37,0,0,9.7,2.1
11-Jun-05,14:25:37,12.4,0,13,5.9
11-Jun-05,14:26:37,0,0,16.4,7.8
11-Jun-05,14:27:37,0,0,11.7,1.3
11-Jun-05,14:28:37,11.1,0,15.6,6.8
11-Jun-05,14:29:37,14.2,0,15.4,7.1
11-Jun-05,14:30:37,15.8,5.9,15.8,10.7
11-Jun-05,14:31:37,12.2,7,14.7,11.1
11-Jun-05,14:32:37,5.8,4.4,14,8.8
11-Jun-05,14:33:37,15.5,4.9,19.2,12.2
11-Jun-05,14:34:37,16.1,11.7,21.1,15.7
11-Jun-05,14:35:37,19.3,10.8,20.2,16
11-Jun-05,14:36:37,13.3,0,20,12.9
11-Jun-05,14:37:37,6.7,5.6,16.7,10.2
11-Jun-05,14:38:37,12.8,5.9,19.4,11.9
11-Jun-05,14:39:37,14,2.5,19.4,13
11-Jun-05,14:40:37,17,6.7,19.2,12.9
11-Jun-05,14:41:37,13.2,0,17.1,12.1
11-Jun-05,14:42:37,8.7,6.4,15.6,10.7
11-Jun-05,14:43:37,7.7,5.5,11.9,8.6
11-Jun-05,14:44:37,0,0,14.7,7.7
11-Jun-05,14:45:37,10.8,0,15.9,9.6
11-Jun-05,14:46:37,8.3,0,14.5,9.6
11-Jun-05,14:47:37,5.2,0,13.7,4.9
11-Jun-05,14:48:37,17.3,4.4,20.6,11.7
11-Jun-05,14:49:37,12.5,9.4,19.7,14.2
11-Jun-05,14:50:37,12.5,0,17.2,10.3
11-Jun-05,14:51:37,18.2,0,19.8,11.1
11-Jun-05,14:52:37,14.7,0,19.8,11.1
11-Jun-05,14:53:37,21.2,0,25.2,12.5
11-Jun-05,14:54:37,9.3,0,24.8,10.6
11-Jun-05,14:55:37,0,0,18.5,10.9
11-Jun-05,14:56:37,0,0,0,0
11-Jun-05,14:57:37,14.8,0,17.7,9.8
11-Jun-05,14:58:37,16,9.9,18,14.3
11-Jun-05,14:59:37,9.2,6.4,15.8,12.6
11-Jun-05,15:00:37,8.9,5.5,12.4,9.4
11-Jun-05,15:01:37,9,6.9,20.6,12.3
11-Jun-05,15:02:37,5.1,5.1,15.9,10.6
11-Jun-05,15:03:37,16.9,5.3,22.1,12.8
11-Jun-05,15:04:37,14.1,10.1,21.7,15.5
11-Jun-05,15:05:37,20.6,10.8,22.6,16.6
11-Jun-05,15:06:37,11.9,9.3,21.1,14.5
11-Jun-05,15:07:37,12,7.7,20,13.9
11-Jun-05,15:08:37,11.2,8,19.4,12.5
11-Jun-05,15:09:37,12,7.2,20.2,14
11-Jun-05,15:10:37,8.9,6.8,16.7,10.5
11-Jun-05,15:11:37,15,6.7,20.5,11.3
11-Jun-05,15:12:37,16.5,12.7,24.6,17.6
11-Jun-05,15:13:37,15.7,9.2,23.1,16.8
11-Jun-05,15:14:37,14.8,10.2,20,14.5
11-Jun-05,15:15:37,21.5,11.7,25.9,16.2
11-Jun-05,15:16:37,14.7,12.4,23.6,18.5
11-Jun-05,15:17:37,15,13.1,25.2,18.7
11-Jun-05,15:18:37,24.5,11.1,24.5,15.2
11-Jun-05,15:19:37,13.3,10.2,21.7,16.8
11-Jun-05,15:20:37,13.4,12.7,22,17.3
11-Jun-05,15:21:37,12.8,10.3,19,14
11-Jun-05,15:22:37,21.7,10,24.5,17.2
11-Jun-05,15:23:37,18,11.3,19.7,15.5
11-Jun-05,15:24:37,14,10.7,20.2,15.5
11-Jun-05,15:25:37,21,11.7,21.9,16.5
11-Jun-05,15:26:37,15.7,11.9,21.2,16.4
11-Jun-05,15:27:37,10,9.7,21.5,15.4
11-Jun-05,15:28:37,11.5,6,14.3,10.5
11-Jun-05,15:29:37,10.7,4,13,8.5
11-Jun-05,15:30:37,5.5,5.5,13,9.1
11-Jun-05,15:31:37,12.8,4.8,15.7,10.6
11-Jun-05,15:32:37,9.1,5,17.8,11.1
11-Jun-05,15:33:37,10.5,8.3,20.1,15.4
11-Jun-05,15:34:37,16.6,7.2,16.6,11.8
11-Jun-05,15:35:37,19.6,10.1,21,15.5
11-Jun-05,15:36:37,18.2,10.2,21.1,15.3
11-Jun-05,15:37:37,15.6,9.8,19.5,14.5
11-Jun-05,15:38:37,12.8,9.4,17.1,13.1
11-Jun-05,15:39:37,17,11.2,22.7,15.6
11-Jun-05,15:40:37,14.1,6.2,26.2,16.8
11-Jun-05,15:41:37,16.9,7.9,20.7,13.2
11-Jun-05,15:42:37,17.4,11.1,25.7,17.2
11-Jun-05,15:43:37,17.4,9.2,20.2,15.3
11-Jun-05,15:44:37,15.2,6.3,18.7,12.7
11-Jun-05,15:45:37,9.4,6.1,15.2,10.3
11-Jun-05,15:46:37,15.7,7.2,23.4,13.3
11-Jun-05,15:47:37,15.5,7.9,15.5,11.5
11-Jun-05,15:48:37,10,5.1,17.5,10.8
11-Jun-05,15:49:37,10.5,7.1,15,11
11-Jun-05,15:50:36,18.5,9.4,21.1,14.7
11-Jun-05,15:51:37,17.9,10.7,20.1,15.4
11-Jun-05,15:52:37,11.5,9.6,19.7,14.3
11-Jun-05,15:53:37,18.1,8.8,22.1,13.5
11-Jun-05,15:54:37,12.1,9.6,24.2,15.3
11-Jun-05,15:55:37,25.7,9.1,27.4,14.4
11-Jun-05,15:56:37,14,12.9,26.9,20.4
11-Jun-05,15:57:37,16.3,11.5,21.1,15.9
11-Jun-05,15:58:37,9.1,8.6,21.2,14.2
11-Jun-05,15:59:37,15,7.2,15.6,11
11-Jun-05,16:00:37,18,11.1,23.9,15.8
11-Jun-05,16:01:37,18.8,9.5,19.6,14.7
11-Jun-05,16:02:37,17.4,8.4,20.3,15
11-Jun-05,16:03:36,22,10.3,22,15
11-Jun-05,16:04:37,17.1,13.8,22.6,17.9
11-Jun-05,16:05:37,18.9,13.6,25,18.6
11-Jun-05,16:06:36,16.2,11.7,24.1,18.2
11-Jun-05,16:07:37,14.9,7.6,19.8,14.9
11-Jun-05,16:08:36,23.6,9.9,26.2,14.9
11-Jun-05,16:09:37,15.5,11.1,23.4,17.2
11-Jun-05,16:10:37,20.3,12,22.2,16.6
11-Jun-05,16:11:37,17.7,13.6,23.7,18
11-Jun-05,16:12:37,15.2,11.6,24.5,17.2
11-Jun-05,16:13:37,18.5,11.7,28.3,17.8
11-Jun-05,16:14:37,12.2,11.8,18.5,15
11-Jun-05,16:15:37,20.9,9.5,27.2,15.7
11-Jun-05,16:16:37,17,13.5,21.4,17.2
11-Jun-05,16:17:37,10.3,7.8,18.4,12.7
11-Jun-05,16:18:37,20.4,9.4,23.4,16.3
11-Jun-05,16:19:37,13.4,12.8,24.1,17.7
11-Jun-05,16:20:37,11.5,8.4,20.3,14.3
11-Jun-05,16:21:36,14.4,5.8,18.6,12.6
11-Jun-05,16:22:36,14.6,9.9,16.9,13.5
11-Jun-05,16:23:37,16.4,10.6,19.3,14.1
11-Jun-05,16:24:36,11.3,8.6,19.9,14
11-Jun-05,16:25:36,14.6,10.3,19.5,15.1
11-Jun-05,16:26:36,13.4,12.1,25.5,16
11-Jun-05,16:27:36,10,8,15.3,12.4
11-Jun-05,16:28:36,14.5,7.1,22.1,12.4
11-Jun-05,16:29:36,11.2,11.2,23.1,16.2
11-Jun-05,16:30:36,15,7.4,18.1,14.1
11-Jun-05,16:31:36,11.6,8.7,16.9,12.4
11-Jun-05,16:32:36,15,8.7,22.8,14
11-Jun-05,16:33:36,12.9,8.9,21.3,13.5
11-Jun-05,16:34:36,15.2,11.1,19,15.3
11-Jun-05,16:35:36,19.7,11.4,21.7,15
11-Jun-05,16:36:36,17.6,13.4,24.2,18.5
11-Jun-05,16:37:36,13.3,10.1,20.9,15.4
11-Jun-05,16:38:36,15.9,11.7,20.9,16
11-Jun-05,16:39:36,12.8,12,23.1,16.5
11-Jun-05,16:40:36,13.2,9.9,18.3,13.2
11-Jun-05,16:41:36,11.1,9.4,17.4,13.3
11-Jun-05,16:42:36,14.5,7.9,16,12.2
11-Jun-05,16:43:36,8.3,6.6,16.4,11.1
11-Jun-05,16:44:36,16.7,7.2,21.2,13.9
11-Jun-05,16:45:36,12.3,10.2,20.6,14.2
11-Jun-05,16:46:36,13.3,7.1,16.7,12.2
11-Jun-05,16:47:36,14,7.5,17.6,12.4
11-Jun-05,16:48:36,11.4,6.6,16.3,12.8
11-Jun-05,16:49:36,16.5,6.6,17,11.4
11-Jun-05,16:50:36,12.7,10.5,19.4,14
11-Jun-05,16:51:36,15.7,7.8,19,11.7
11-Jun-05,16:52:36,12.4,8.4,17.3,12.5
11-Jun-05,16:53:36,18.5,11.2,22.5,15.9
11-Jun-05,16:54:36,13.5,8.5,18.8,14.2
11-Jun-05,16:55:36,9.3,5.9,16,12.1
11-Jun-05,16:56:37,17.5,10.8,22.6,16.6
11-Jun-05,16:57:36,18.3,11.9,22,16.2
11-Jun-05,16:58:36,9.5,5.9,19.6,13.6
11-Jun-05,16:59:36,12.3,5.3,16.7,10.7
11-Jun-05,17:00:36,13.6,7.1,16.7,11.9
11-Jun-05,17:01:36,15.7,6,15.7,11.3
11-Jun-05,17:02:36,5.9,5.8,20.3,12.2
11-Jun-05,17:03:36,14.2,4.7,19.1,9.1
11-Jun-05,17:04:36,11.6,6.5,19.3,12.5
11-Jun-05,17:05:36,7.3,6.8,16.6,11.9
11-Jun-05,17:06:36,9.9,7,17.7,12
11-Jun-05,17:07:36,11.8,10.7,22.1,15.1
11-Jun-05,17:08:36,11.3,8.1,19.2,13.2
11-Jun-05,17:09:36,9,3.4,15.1,11.5
11-Jun-05,17:10:36,11.6,5.9,13.7,9.8
11-Jun-05,17:11:36,11.2,5.9,16.7,11.7
11-Jun-05,17:12:36,10.8,5.5,14.9,11.1
11-Jun-05,17:13:36,18.4,5.8,19.2,9.9
11-Jun-05,17:14:36,9.4,0,17.7,11
11-Jun-05,17:15:36,9.4,6.8,14.8,9.2
11-Jun-05,17:16:36,5.2,5.2,13,8.6
11-Jun-05,17:17:36,8.2,4.4,13.6,7.9
11-Jun-05,17:18:36,10.9,7.1,16.9,10.5
11-Jun-05,17:19:36,6.8,6.7,19.7,11.4
11-Jun-05,17:20:36,8.7,5.5,12.2,8.9
11-Jun-05,17:21:36,8.9,5.2,14.6,10.3
11-Jun-05,17:22:36,10.8,7.5,15.3,10.8
11-Jun-05,17:23:36,8.7,5.2,14,9.4
11-Jun-05,17:24:36,7.8,6.3,17,9.8
11-Jun-05,17:25:36,9.1,6.6,15.7,10.3
11-Jun-05,17:26:36,8.7,7.7,13.7,10.9
11-Jun-05,17:27:36,12.7,7.6,15.5,11.7
11-Jun-05,17:28:36,15,8.3,17.9,12.9
11-Jun-05,17:29:36,12.8,8.6,18.8,13.4
11-Jun-05,17:30:36,12.2,5,13.5,9.2
11-Jun-05,17:31:36,13.3,6.6,21.3,11
11-Jun-05,17:32:36,11.2,6.4,17.9,13.8
11-Jun-05,17:33:36,11.4,5.6,15.7,10.4
11-Jun-05,17:34:36,12.5,6.8,20.8,13.5
11-Jun-05,17:35:36,12.4,6,13.5,9.9
11-Jun-05,17:36:36,11.1,8.5,16.8,11.4
11-Jun-05,17:37:36,9.7,4.8,13.8,10.1
11-Jun-05,17:38:36,12.3,5.6,16.2,10
11-Jun-05,17:39:36,9.3,6.4,14.9,10.8
11-Jun-05,17:40:36,15.8,4.3,18.8,10.7
11-Jun-05,17:41:36,7.6,7.6,16.9,12.2
11-Jun-05,17:42:36,12.8,4.9,17.5,9.7
11-Jun-05,17:43:36,9.5,5.1,16.9,11.1
11-Jun-05,17:44:36,12.1,7.2,15,10.9
11-Jun-05,17:45:36,9.8,4,17.5,10.2
11-Jun-05,17:46:36,8.3,5.4,11.9,8.3
11-Jun-05,17:47:36,10.9,5.9,10.9,7.8
11-Jun-05,17:48:36,12.8,7.9,14.9,10.9
11-Jun-05,17:49:36,14.1,6.1,15,11.1
11-Jun-05,17:50:36,9.8,6,16.8,10.3
11-Jun-05,17:51:36,8.3,6.6,15,10.1
11-Jun-05,17:52:36,13.5,6.1,14.5,10.2
11-Jun-05,17:53:36,6.4,5.2,12.5,9.4
11-Jun-05,17:54:36,13.2,5.8,15.1,9
11-Jun-05,17:55:36,7.9,6,17.4,11.8
11-Jun-05,17:56:36,9.3,4.7,14.8,8.5
11-Jun-05,17:57:36,16.3,7.9,18.5,13.1
11-Jun-05,17:58:36,9.3,6.3,17.5,11.7
11-Jun-05,17:59:36,7.9,7,15,10.4
11-Jun-05,18:00:36,6.7,6,15.7,10.6
11-Jun-05,18:01:36,16.2,6.2,16.7,10.5
11-Jun-05,18:02:36,9.1,8,16.8,13
11-Jun-05,18:03:36,13.5,5.1,17,11.1
11-Jun-05,18:04:36,14.8,8.4,16.2,11.4
11-Jun-05,18:05:36,15,6.5,17,12.3
11-Jun-05,18:06:36,13.1,8.1,15,11.4
11-Jun-05,18:07:36,8.2,8.2,15.1,12
11-Jun-05,18:08:36,9.5,7.5,16.1,11
11-Jun-05,18:09:36,13.9,6.8,15.2,10.9
11-Jun-05,18:10:36,12,7.7,14.6,10.5
11-Jun-05,18:11:36,8.9,7.9,12.9,9.9
11-Jun-05,18:12:36,12.9,7.1,15.7,10.7
11-Jun-05,18:13:36,12.6,8.3,14.7,11.5
11-Jun-05,18:14:36,10.1,8.2,13.5,10.9
11-Jun-05,18:15:36,9,5.7,11.8,9.1
11-Jun-05,18:16:36,8.3,6.4,11.4,8.7
11-Jun-05,18:17:36,6.7,4.1,11.4,7.5
11-Jun-05,18:18:36,9.9,5.2,11.2,8.1
11-Jun-05,18:19:36,6,4.3,9.7,7.3
11-Jun-05,18:20:36,6.3,3.7,8.5,6.5
11-Jun-05,18:21:36,6.7,3.5,10.2,6.6
11-Jun-05,18:22:36,5.8,5.4,11,8
11-Jun-05,18:23:36,5.2,3.5,7.5,5.6
11-Jun-05,18:24:36,4.6,3.7,7.5,4.8
11-Jun-05,18:25:36,7.8,3.9,10.6,5.9
11-Jun-05,18:26:36,6.6,0,8.6,6.9
11-Jun-05,18:27:36,6.4,4.6,8.5,6.9
11-Jun-05,18:28:36,6,3.7,9.2,6.6
11-Jun-05,18:29:36,5.4,3.7,8,5.9
11-Jun-05,18:30:36,3.6,2.9,7.3,5.2
11-Jun-05,18:31:36,2.9,0,5,3.5
11-Jun-05,18:32:36,5.3,0,7.5,4.7
11-Jun-05,18:33:36,3.2,0,5.5,4.8
11-Jun-05,18:34:36,3.3,3.1,7,4.3
11-Jun-05,18:35:36,5.1,0,5.7,4.6
11-Jun-05,18:36:36,0,0,6.6,4.7
11-Jun-05,18:37:36,4.2,2,6.3,4.2
11-Jun-05,18:38:36,4.9,0,5.9,4
11-Jun-05,18:39:36,5.9,0,6.7,4.5
11-Jun-05,18:40:36,6.7,4,8,6
11-Jun-05,18:41:36,6,0,7.3,4.5
11-Jun-05,18:42:36,3.7,0,7,4.7
11-Jun-05,18:43:36,4.6,3.6,7,4.6
11-Jun-05,18:44:36,2.5,0,5.4,3.7
11-Jun-05,18:45:36,5.2,0,5.4,3.2
11-Jun-05,18:46:36,5.9,3,6.1,4.3
11-Jun-05,18:47:36,6.7,4,7,5.4
11-Jun-05,18:48:36,5.4,0,7.7,5.6
11-Jun-05,18:49:36,4.3,3.6,5.9,5.1
11-Jun-05,18:50:36,5.5,4.3,8.7,5.9
11-Jun-05,18:51:36,4.2,4.2,7.7,6.1
11-Jun-05,18:52:36,5.8,4,6.8,5.4
11-Jun-05,18:53:36,3.6,3.4,6,4.7
11-Jun-05,18:54:36,3.1,3,6.9,4.2
11-Jun-05,18:55:36,4.9,0,8.5,4.8
11-Jun-05,18:56:36,7.5,3.3,8.5,5.7
11-Jun-05,18:57:36,5.2,3.9,8.1,6.1
11-Jun-05,18:58:36,5.9,3,6,4.7
11-Jun-05,18:59:36,5,3.9,6.5,5.1
11-Jun-05,19:00:36,5,0,6.3,4.1
11-Jun-05,19:01:36,4,3.2,6.8,4.4
11-Jun-05,19:02:36,4.7,0,5.9,3.9
11-Jun-05,19:03:36,4.2,0,5,3.6
11-Jun-05,19:04:36,6.4,0,6.4,3.6
11-Jun-05,19:05:36,3.4,0,6.3,3.7
11-Jun-05,19:06:36,0,0,5.1,3.3
11-Jun-05,19:07:36,3.9,0,5.1,3.3
11-Jun-05,19:08:36,4.4,0,5.8,3.4
11-Jun-05,19:09:36,3.1,0,6.5,3.7
11-Jun-05,19:10:36,3.4,0,4.8,0.8
11-Jun-05,19:11:36,5.6,0,5.6,3.1
11-Jun-05,19:12:36,5.4,0,7.5,4.2
11-Jun-05,19:13:36,4.6,0,8.5,5.1
11-Jun-05,19:14:36,4.7,3.7,8.2,5.7
11-Jun-05,19:15:36,5.8,2.7,10.1,5.3
11-Jun-05,19:16:36,2.1,0,6.6,4.5
11-Jun-05,19:17:36,0,0,6.2,3.6
11-Jun-05,19:18:25,4.5,2.4,10.7,4.8
**********************************************,,,,,
**** Logging started on 12-Jun-05 9:59:26 ****,,,,,
Units: MPH,,,,,
Date,Time,Current,Min,Max,Ave
12-Jun-05,10:00:26,16.4,5.6,17.4,12.2
12-Jun-05,10:01:26,18.1,7.1,21.1,14.3
12-Jun-05,10:02:26,12,11.1,22.7,16.3
12-Jun-05,10:03:26,7.6,7.6,22.7,13.8
12-Jun-05,10:04:26,16.8,8.7,20.2,13.1
12-Jun-05,10:05:26,10.7,6.1,21.7,14.1
12-Jun-05,10:06:26,18.6,7.4,22.8,13.4
12-Jun-05,10:07:26,13.4,9.6,19.5,14.4
12-Jun-05,10:08:26,12.5,8.6,19.2,13.5
12-Jun-05,10:09:26,15.7,7.8,20.3,13.6
12-Jun-05,10:10:26,16,7.4,17.7,12.7
12-Jun-05,10:11:26,13.3,6.9,17.3,11.9
12-Jun-05,10:12:26,18.1,8,23.7,14.5
12-Jun-05,10:13:26,8.3,8.3,23.5,15.9
12-Jun-05,10:14:26,13.9,5.9,20.2,12.3
12-Jun-05,10:15:26,12,8.3,19.5,13.2
12-Jun-05,10:16:26,19.2,10,20.6,15.1
12-Jun-05,10:17:26,6.1,6.1,23.7,15.4
12-Jun-05,10:18:26,15.7,7.9,23.7,14.3
12-Jun-05,10:19:26,11.2,9.9,22.8,15.5
12-Jun-05,10:20:26,11.9,7.7,19.6,13.1
12-Jun-05,10:21:26,15,9.1,20.4,13.1
12-Jun-05,10:22:26,17,6.7,22.7,14.1
12-Jun-05,10:23:26,12.1,9.4,18.8,13
12-Jun-05,10:24:26,10.5,8.5,21.1,13.4
12-Jun-05,10:25:26,21.6,8.8,24.3,15
12-Jun-05,10:26:26,14.2,12.5,24.2,18.2
12-Jun-05,10:27:26,14.8,10,23.1,15.7
12-Jun-05,10:28:26,16.3,9.3,18.3,14.7
12-Jun-05,10:29:26,16.4,8.2,22.2,14.1
12-Jun-05,10:30:25,15.7,14.1,23,17.8
12-Jun-05,10:31:26,15.4,7.3,20.2,14.1
12-Jun-05,10:32:25,22,8.5,22,14.9
12-Jun-05,10:33:25,18.5,8.8,21.9,14.5
12-Jun-05,10:34:26,14.4,10.9,20.5,15.3
12-Jun-05,10:35:25,12.4,9.6,20.6,14.5
12-Jun-05,10:36:25,17.1,9.5,21.4,14
12-Jun-05,10:37:25,11.5,9.5,20.3,15.2
12-Jun-05,10:38:25,19.1,10.7,19.1,13.3
12-Jun-05,10:39:25,13.2,7.8,18.2,13.1
12-Jun-05,10:40:25,12.1,9.3,18.5,12.8
12-Jun-05,10:41:25,18.4,10.2,22.6,15.9
12-Jun-05,10:42:25,12,10.9,23.3,16.7
12-Jun-05,10:43:25,14,8.8,17.7,13.3
12-Jun-05,10:44:25,7.8,6.5,15.4,11.7
12-Jun-05,10:45:25,8.2,5.5,12.9,9.5
12-Jun-05,10:46:25,10,6,18.9,12.7
12-Jun-05,10:47:25,17.7,6.8,22.6,13.7
12-Jun-05,10:48:25,14.2,8.3,20.2,13.6
12-Jun-05,10:49:25,13.6,7.6,17.5,12.9
12-Jun-05,10:50:25,13.5,8.3,16.9,12.4
12-Jun-05,10:51:25,12,10.4,19.3,14.4
12-Jun-05,10:52:25,16.3,11.8,20.9,16.1
12-Jun-05,10:53:25,15.2,8.4,17.8,14
12-Jun-05,10:54:25,9.6,9.6,21.4,14.4
12-Jun-05,10:55:25,17.1,10.5,22.2,14.6
12-Jun-05,10:56:25,16.7,10.8,25,17.6
12-Jun-05,10:57:25,14.8,10.8,18.9,15
12-Jun-05,10:58:25,12,9.3,20.6,13.3
12-Jun-05,10:59:25,14.3,8.6,18,13.5
12-Jun-05,11:00:25,15.3,9.5,18.8,14.2
12-Jun-05,11:01:25,11.9,8.4,16.4,12.4
12-Jun-05,11:02:25,11.9,9.2,15.6,11.6
12-Jun-05,11:03:25,16.4,7,16.9,11.8
12-Jun-05,11:04:25,12.3,9.4,18.7,14.1
12-Jun-05,11:05:25,15.2,8.7,17.5,13.3
12-Jun-05,11:06:25,14.6,8.2,18.4,12.7
12-Jun-05,11:07:25,14.5,9.2,23,15.5
12-Jun-05,11:08:25,15.2,9.1,20.7,13.6
12-Jun-05,11:09:25,14.6,8.6,19.8,13.8
12-Jun-05,11:10:25,15.7,8.3,17,12.4
12-Jun-05,11:11:25,10.2,6.8,18,14
12-Jun-05,11:12:25,14.3,7.8,20.2,13
12-Jun-05,11:13:25,16.5,8.2,20.2,15.1
12-Jun-05,11:14:25,16.3,10.1,17,13.8