# Reading Number #, # Date and Time #, # Temperature (�F) #, # Absolute Pressure (inHg) #
1,6:03:14 PM,64.400,29.860
2,6:03:16 PM,64.400,29.862
3,6:03:18 PM,64.400,29.860
4,6:03:19 PM,64.400,29.862
5,6:03:21 PM,64.400,29.864
6,6:03:23 PM,64.400,29.864
7,6:03:25 PM,64.400,29.864
8,6:03:27 PM,64.400,29.864
9,6:03:29 PM,64.400,29.864
10,6:03:31 PM,64.400,29.864
11,6:03:33 PM,64.400,29.864
12,6:03:35 PM,64.625,29.864
13,6:03:37 PM,64.625,29.864
14,6:03:39 PM,64.625,29.864
15,6:03:41 PM,64.625,29.864
16,6:03:43 PM,64.625,29.864
17,6:03:45 PM,64.625,29.864
18,6:03:47 PM,64.625,29.864
19,6:03:49 PM,64.625,29.862
20,6:03:51 PM,64.625,29.864
21,6:03:53 PM,64.625,29.864
22,6:03:55 PM,64.625,29.864
23,6:03:57 PM,64.625,29.866
24,6:03:59 PM,64.625,29.866
25,6:04:02 PM,64.850,29.868
26,6:04:04 PM,64.850,29.868
27,6:04:05 PM,64.850,29.868
28,6:04:07 PM,64.850,29.870
29,6:04:10 PM,64.850,29.870
30,6:04:12 PM,64.850,29.870
31,6:04:13 PM,64.850,29.870
32,6:04:15 PM,64.850,29.870
33,6:04:18 PM,64.850,29.870
34,6:04:20 PM,64.850,29.870
35,6:04:21 PM,64.850,29.870
36,6:04:23 PM,64.850,29.870
37,6:04:26 PM,64.850,29.872
38,6:04:28 PM,64.850,29.870
39,6:04:29 PM,65.075,29.868
40,6:04:31 PM,65.075,29.870
41,6:04:34 PM,65.075,29.868
42,6:04:36 PM,65.075,29.870
43,6:04:37 PM,65.075,29.870
44,6:04:39 PM,65.300,29.868
45,6:04:41 PM,65.300,29.868
46,6:04:43 PM,65.300,29.870
47,6:04:45 PM,65.300,29.870
48,6:04:47 PM,65.300,29.868
49,6:04:49 PM,65.300,29.868
50,6:04:51 PM,65.300,29.868
51,6:04:53 PM,65.300,29.866
52,6:04:55 PM,65.300,29.866
53,6:04:57 PM,65.300,29.868
54,6:04:59 PM,65.300,29.866
55,6:05:01 PM,65.300,29.866
56,6:05:03 PM,65.300,29.866
57,6:05:05 PM,65.300,29.866
58,6:05:07 PM,65.300,29.866
59,6:05:09 PM,65.300,29.866
60,6:05:11 PM,65.300,29.866
61,6:05:13 PM,65.300,29.866
62,6:05:15 PM,65.300,29.866
63,6:05:17 PM,65.300,29.866
64,6:05:20 PM,65.300,29.864
65,6:05:22 PM,65.300,29.866
66,6:05:23 PM,65.300,29.866
67,6:05:25 PM,65.300,29.866
68,6:05:28 PM,65.300,29.866
69,6:05:30 PM,65.300,29.864
70,6:05:31 PM,65.300,29.864
71,6:05:33 PM,65.300,29.866
72,6:05:36 PM,65.300,29.864
73,6:05:38 PM,65.300,29.864
74,6:05:39 PM,65.300,29.864
75,6:05:41 PM,65.300,29.864
76,6:05:44 PM,65.300,29.864
77,6:05:46 PM,65.300,29.864
78,6:05:48 PM,65.300,29.864
79,6:05:49 PM,65.300,29.864
80,6:05:52 PM,65.300,29.864
81,6:05:54 PM,65.300,29.864
82,6:05:55 PM,65.300,29.864
83,6:05:57 PM,65.300,29.864
84,6:05:59 PM,65.300,29.864
85,6:06:01 PM,65.300,29.864
86,6:06:03 PM,65.300,29.864
87,6:06:05 PM,65.300,29.864
88,6:06:07 PM,65.300,29.864
89,6:06:09 PM,65.300,29.864
90,6:06:11 PM,65.300,29.864
91,6:06:13 PM,65.300,29.864
92,6:06:15 PM,65.300,29.864
93,6:06:17 PM,65.300,29.864
94,6:06:19 PM,65.300,29.864
95,6:06:21 PM,65.300,29.864
96,6:06:23 PM,65.300,29.864
97,6:06:25 PM,65.300,29.864
98,6:06:27 PM,65.300,29.864
99,6:06:29 PM,65.300,29.864
100,6:06:31 PM,65.300,29.862
101,6:06:33 PM,65.300,29.864
102,6:06:35 PM,65.300,29.864
103,6:06:38 PM,65.300,29.862
104,6:06:40 PM,65.300,29.862
105,6:06:42 PM,65.300,29.864
106,6:06:43 PM,65.300,29.864
107,6:06:46 PM,65.300,29.864
108,6:06:48 PM,65.300,29.864
109,6:06:50 PM,65.300,29.862
110,6:06:51 PM,65.300,29.860
111,6:06:54 PM,65.300,29.864
112,6:06:56 PM,65.300,29.862
113,6:06:58 PM,65.300,29.862
114,6:06:59 PM,65.300,29.862
115,6:07:02 PM,65.300,29.862
116,6:07:04 PM,65.300,29.860
117,6:07:06 PM,65.300,29.862
118,6:07:07 PM,65.300,29.862
119,6:07:11 PM,65.300,29.860
120,6:07:13 PM,65.300,29.864
121,6:07:15 PM,65.300,29.862
122,6:07:17 PM,65.300,29.862
123,6:07:20 PM,65.300,29.864
124,6:07:22 PM,65.300,29.864
125,6:07:24 PM,65.300,29.862
126,6:07:26 PM,65.300,29.862
127,6:07:28 PM,65.300,29.864
128,6:07:30 PM,65.300,29.864
129,6:07:32 PM,65.300,29.864
130,6:07:33 PM,65.300,29.864
131,6:07:35 PM,65.300,29.864
132,6:07:37 PM,65.300,29.862
133,6:07:38 PM,65.300,29.864
134,6:07:40 PM,65.300,29.864
135,6:07:41 PM,65.300,29.862
136,6:07:43 PM,65.300,29.864
137,6:07:45 PM,65.300,29.862
138,6:07:47 PM,65.300,29.862
139,6:07:49 PM,65.300,29.862
140,6:07:51 PM,65.300,29.862
141,6:07:53 PM,65.300,29.864
142,6:07:56 PM,65.300,29.864
143,6:07:58 PM,65.300,29.864
144,6:08:00 PM,65.300,29.862
145,6:08:01 PM,65.300,29.864
146,6:08:04 PM,65.300,29.864
147,6:08:06 PM,65.300,29.864
148,6:08:08 PM,65.300,29.864
149,6:08:09 PM,65.300,29.864
150,6:08:12 PM,65.300,29.862
151,6:08:14 PM,65.300,29.864
152,6:08:16 PM,65.300,29.864
153,6:08:17 PM,65.300,29.862
154,6:08:20 PM,65.300,29.862
155,6:08:22 PM,65.300,29.862
156,6:08:24 PM,65.300,29.862
157,6:08:25 PM,65.300,29.862
158,6:08:28 PM,65.300,29.862
159,6:08:30 PM,65.300,29.862
160,6:08:32 PM,65.300,29.862
161,6:08:33 PM,65.300,29.862
162,6:08:36 PM,65.300,29.864
163,6:08:38 PM,65.300,29.864
164,6:08:40 PM,65.300,29.864
165,6:08:41 PM,65.300,29.864
166,6:08:43 PM,65.300,29.864
167,6:08:45 PM,65.300,29.864
168,6:08:47 PM,65.300,29.862
169,6:08:49 PM,65.300,29.864
170,6:08:51 PM,65.300,29.862
171,6:08:53 PM,65.300,29.862
172,6:08:55 PM,65.300,29.862
173,6:08:57 PM,65.300,29.862
174,6:08:59 PM,65.300,29.862
175,6:09:01 PM,65.300,29.864
176,6:09:03 PM,65.300,29.862
177,6:09:05 PM,65.300,29.862
178,6:09:07 PM,65.300,29.864
179,6:09:09 PM,65.300,29.864
180,6:09:11 PM,65.300,29.864
181,6:09:14 PM,65.300,29.862
182,6:09:16 PM,65.300,29.864
183,6:09:18 PM,65.300,29.862
184,6:09:19 PM,65.300,29.862
185,6:09:22 PM,65.300,29.864
186,6:09:24 PM,65.300,29.864
187,6:09:26 PM,65.300,29.864
188,6:09:27 PM,65.300,29.862
189,6:09:30 PM,65.300,29.864
190,6:09:32 PM,65.300,29.864
191,6:09:34 PM,65.300,29.862
192,6:09:35 PM,65.300,29.862
193,6:09:38 PM,65.300,29.864
194,6:09:40 PM,65.300,29.862
195,6:09:42 PM,65.300,29.864
196,6:09:43 PM,65.300,29.864
197,6:09:46 PM,65.300,29.864
198,6:09:48 PM,65.300,29.864
199,6:09:50 PM,65.300,29.864
200,6:09:51 PM,65.300,29.864
201,6:09:54 PM,65.300,29.866
202,6:09:56 PM,65.300,29.864
203,6:09:58 PM,65.300,29.864
204,6:09:59 PM,65.300,29.864
205,6:10:01 PM,65.300,29.864
206,6:10:03 PM,65.300,29.864
207,6:10:05 PM,65.300,29.864
208,6:10:07 PM,65.300,29.864
209,6:10:09 PM,65.300,29.864
210,6:10:11 PM,65.300,29.864
211,6:10:13 PM,65.300,29.864
212,6:10:15 PM,65.300,29.864
213,6:10:17 PM,65.300,29.864
214,6:10:19 PM,65.300,29.864
215,6:10:21 PM,65.300,29.864
216,6:10:23 PM,65.300,29.864
217,6:10:25 PM,65.300,29.864
218,6:10:27 PM,65.300,29.864
219,6:10:29 PM,65.300,29.864
220,6:10:32 PM,65.300,29.864
221,6:10:34 PM,65.300,29.864
222,6:10:36 PM,65.300,29.864
223,6:10:37 PM,65.300,29.864
224,6:10:40 PM,65.300,29.864
225,6:10:42 PM,65.300,29.866
226,6:10:44 PM,65.300,29.864
227,6:10:46 PM,65.300,29.864
228,6:10:48 PM,65.300,29.864
229,6:10:50 PM,65.300,29.864
230,6:10:52 PM,65.300,29.864
231,6:10:53 PM,65.300,29.864
232,6:10:56 PM,65.300,29.864
233,6:10:58 PM,65.300,29.864
234,6:11:00 PM,65.300,29.864
235,6:11:02 PM,65.300,29.862
236,6:11:04 PM,65.300,29.864
237,6:11:06 PM,65.300,29.862
238,6:11:08 PM,65.300,29.864
239,6:11:10 PM,65.300,29.864
240,6:11:12 PM,65.300,29.864
241,6:11:14 PM,65.300,29.864
242,6:11:16 PM,65.300,29.864
243,6:11:18 PM,65.300,29.866
244,6:11:19 PM,65.300,29.864
245,6:11:21 PM,65.300,29.864
246,6:11:23 PM,65.300,29.864
247,6:11:25 PM,65.300,29.864
248,6:11:27 PM,65.300,29.864
249,6:11:29 PM,65.300,29.864
250,6:11:31 PM,65.300,29.864
251,6:11:33 PM,65.300,29.864
252,6:11:35 PM,65.300,29.864
253,6:11:37 PM,65.300,29.864
254,6:11:39 PM,65.300,29.864
255,6:11:41 PM,65.300,29.864
256,6:11:43 PM,65.300,29.864
257,6:11:45 PM,65.300,29.864
258,6:11:47 PM,65.300,29.864
259,6:11:49 PM,65.300,29.864
260,6:11:51 PM,65.300,29.864
261,6:11:53 PM,65.300,29.866
262,6:11:55 PM,65.300,29.864
263,6:11:58 PM,65.300,29.864
264,6:12:00 PM,65.300,29.864
265,6:12:02 PM,65.300,29.864
266,6:12:04 PM,65.300,29.864
267,6:12:06 PM,65.300,29.864
268,6:12:08 PM,65.300,29.864
269,6:12:10 PM,65.300,29.864
270,6:12:11 PM,65.300,29.864
271,6:12:14 PM,65.300,29.864
272,6:12:16 PM,65.300,29.864
273,6:12:18 PM,65.300,29.864
274,6:12:20 PM,65.300,29.864
275,6:12:22 PM,65.300,29.864
276,6:12:24 PM,65.300,29.864
277,6:12:26 PM,65.300,29.864
278,6:12:28 PM,65.300,29.864
279,6:12:30 PM,65.300,29.864
280,6:12:32 PM,65.300,29.864
281,6:12:34 PM,65.300,29.864
282,6:12:36 PM,65.300,29.864
283,6:12:37 PM,65.300,29.864
284,6:12:39 PM,65.300,29.864
285,6:12:41 PM,65.300,29.864
286,6:12:43 PM,65.300,29.864
287,6:12:45 PM,65.300,29.864
288,6:12:47 PM,65.300,29.864
289,6:12:49 PM,65.300,29.864
290,6:12:51 PM,65.300,29.864
291,6:12:53 PM,65.300,29.864
292,6:12:55 PM,65.300,29.864
293,6:12:57 PM,65.300,29.864
294,6:12:59 PM,65.300,29.864
295,6:13:01 PM,65.300,29.864
296,6:13:03 PM,65.300,29.864
297,6:13:05 PM,65.300,29.864
298,6:13:07 PM,65.300,29.864
299,6:13:09 PM,65.300,29.864
300,6:13:11 PM,65.300,29.864
301,6:13:13 PM,65.300,29.864
302,6:13:16 PM,65.300,29.864
303,6:13:18 PM,65.300,29.864
304,6:13:20 PM,65.300,29.864
305,6:13:22 PM,65.300,29.864
306,6:13:24 PM,65.300,29.864
307,6:13:26 PM,65.300,29.864
308,6:13:28 PM,65.300,29.864
309,6:13:30 PM,65.300,29.864
310,6:13:32 PM,65.300,29.864
311,6:13:34 PM,65.300,29.864
312,6:13:36 PM,65.300,29.864
313,6:13:38 PM,65.300,29.864
314,6:13:40 PM,65.300,29.864
315,6:13:42 PM,65.300,29.864
316,6:13:44 PM,65.300,29.864
317,6:13:46 PM,65.300,29.864
318,6:13:48 PM,65.300,29.864
319,6:13:50 PM,65.300,29.864
320,6:13:52 PM,65.300,29.864
321,6:13:54 PM,65.300,29.864
322,6:13:55 PM,65.300,29.864
323,6:13:57 PM,65.300,29.864
324,6:13:59 PM,65.300,29.864
325,6:14:01 PM,65.300,29.864
326,6:14:03 PM,65.300,29.864
327,6:14:05 PM,65.300,29.864
328,6:14:07 PM,65.300,29.864
329,6:14:09 PM,65.300,29.864
330,6:14:11 PM,65.300,29.864
331,6:14:13 PM,65.300,29.864
332,6:14:15 PM,65.300,29.866
333,6:14:17 PM,65.300,29.864
334,6:14:19 PM,65.300,29.864
335,6:14:21 PM,65.300,29.864
336,6:14:23 PM,65.300,29.864
337,6:14:25 PM,65.300,29.864
338,6:14:27 PM,65.300,29.864
339,6:14:29 PM,65.300,29.864
340,6:14:31 PM,65.300,29.864
341,6:14:34 PM,65.300,29.864
342,6:14:36 PM,65.300,29.862
343,6:14:38 PM,65.300,29.862
344,6:14:40 PM,65.300,29.864
345,6:14:42 PM,65.300,29.864
346,6:14:44 PM,65.300,29.864
347,6:14:46 PM,65.300,29.864
348,6:14:48 PM,65.300,29.864
349,6:14:50 PM,65.300,29.864
350,6:14:52 PM,65.300,29.864
351,6:14:54 PM,65.300,29.862
352,6:14:56 PM,65.300,29.864
353,6:14:58 PM,65.300,29.864
354,6:15:00 PM,65.300,29.862
355,6:15:02 PM,65.300,29.862
356,6:15:04 PM,65.300,29.862
357,6:15:06 PM,65.300,29.864
358,6:15:08 PM,65.300,29.864
359,6:15:10 PM,65.300,29.864
360,6:15:12 PM,65.300,29.864
361,6:15:14 PM,65.300,29.864
362,6:15:16 PM,65.300,29.862
363,6:15:18 PM,65.300,29.862
364,6:15:20 PM,65.300,29.862
365,6:15:22 PM,65.300,29.864
366,6:15:24 PM,65.300,29.864
367,6:15:25 PM,65.300,29.864
368,6:15:27 PM,65.300,29.864
369,6:15:29 PM,65.300,29.864
370,6:15:31 PM,65.300,29.862
371,6:15:33 PM,65.300,29.864
372,6:15:35 PM,65.300,29.862
373,6:15:37 PM,65.300,29.862
374,6:15:39 PM,65.300,29.862
375,6:15:41 PM,65.300,29.862
376,6:15:43 PM,65.300,29.862
377,6:15:45 PM,65.300,29.864
378,6:15:47 PM,65.300,29.864
379,6:15:49 PM,65.300,29.862
380,6:15:52 PM,65.300,29.862
381,6:15:54 PM,65.300,29.862
382,6:15:56 PM,65.300,29.862
383,6:15:58 PM,65.300,29.862
384,6:16:00 PM,65.300,29.862
385,6:16:02 PM,65.300,29.862
386,6:16:04 PM,65.300,29.864
387,6:16:06 PM,65.300,29.862
388,6:16:08 PM,65.300,29.862
389,6:16:10 PM,65.300,29.860
390,6:16:12 PM,65.300,29.860
391,6:16:14 PM,65.300,29.864
392,6:16:16 PM,65.300,29.864
393,6:16:18 PM,65.300,29.862
394,6:16:20 PM,65.300,29.862
395,6:16:22 PM,65.300,29.862
396,6:16:24 PM,65.300,29.862
397,6:16:26 PM,65.300,29.862
398,6:16:28 PM,65.300,29.862
399,6:16:30 PM,65.300,29.862
400,6:16:32 PM,65.300,29.860
401,6:16:34 PM,65.300,29.860
402,6:16:36 PM,65.300,29.860
403,6:16:38 PM,65.300,29.860
404,6:16:40 PM,65.300,29.860
405,6:16:42 PM,65.300,29.860
406,6:16:43 PM,65.300,29.862
407,6:16:45 PM,65.300,29.860
408,6:16:47 PM,65.300,29.860
409,6:16:49 PM,65.300,29.860
410,6:16:51 PM,65.300,29.860
411,6:16:53 PM,65.300,29.860
412,6:16:55 PM,65.300,29.860
413,6:16:57 PM,65.300,29.860
414,6:16:59 PM,65.300,29.860
415,6:17:01 PM,65.300,29.862
416,6:17:03 PM,65.300,29.860
417,6:17:05 PM,65.300,29.860
418,6:17:07 PM,65.300,29.860
419,6:17:10 PM,65.300,29.860
420,6:17:12 PM,65.300,29.860
421,6:17:14 PM,65.300,29.860
422,6:17:16 PM,65.300,29.860
423,6:17:18 PM,65.300,29.860
424,6:17:20 PM,65.300,29.860
425,6:17:22 PM,65.300,29.860
426,6:17:24 PM,65.300,29.860
427,6:17:26 PM,65.300,29.860
428,6:17:28 PM,65.300,29.860
429,6:17:30 PM,65.300,29.862
430,6:17:32 PM,65.300,29.860
431,6:17:34 PM,65.300,29.860
432,6:17:36 PM,65.300,29.862
433,6:17:38 PM,65.300,29.860
434,6:17:40 PM,65.300,29.860
435,6:17:42 PM,65.300,29.860
436,6:17:44 PM,65.300,29.862
437,6:17:46 PM,65.300,29.860
438,6:17:48 PM,65.300,29.862
439,6:17:50 PM,65.300,29.860
440,6:17:52 PM,65.300,29.860
441,6:17:54 PM,65.300,29.860
442,6:17:56 PM,65.300,29.860
443,6:17:58 PM,65.300,29.860
444,6:18:00 PM,65.300,29.860
445,6:18:02 PM,65.300,29.860
446,6:18:04 PM,65.300,29.862
447,6:18:05 PM,65.300,29.860
448,6:18:07 PM,65.300,29.860
449,6:18:09 PM,65.300,29.860
450,6:18:11 PM,65.300,29.860
451,6:18:13 PM,65.300,29.860
452,6:18:15 PM,65.300,29.862
453,6:18:17 PM,65.300,29.860
454,6:18:19 PM,65.300,29.860
455,6:18:21 PM,65.300,29.862
456,6:18:23 PM,65.300,29.860
457,6:18:25 PM,65.300,29.862
458,6:18:27 PM,65.300,29.862
459,6:18:29 PM,65.300,29.862
460,6:18:31 PM,65.300,29.860
461,6:18:33 PM,65.300,29.864
462,6:18:36 PM,65.300,29.860
463,6:18:38 PM,65.300,29.860
464,6:18:40 PM,65.300,29.862
465,6:18:42 PM,65.300,29.862
466,6:18:44 PM,65.300,29.862
467,6:18:46 PM,65.300,29.862
468,6:18:48 PM,65.300,29.862
469,6:18:50 PM,65.300,29.862
470,6:18:52 PM,65.300,29.864
471,6:18:54 PM,65.300,29.862
472,6:18:56 PM,65.300,29.862
473,6:18:58 PM,65.300,29.864
474,6:19:00 PM,65.300,29.862
475,6:19:02 PM,65.300,29.862
476,6:19:04 PM,65.300,29.864
477,6:19:06 PM,65.300,29.864
478,6:19:08 PM,65.300,29.862
479,6:19:10 PM,65.300,29.864
480,6:19:12 PM,65.300,29.862
481,6:19:14 PM,65.300,29.864
482,6:19:16 PM,65.300,29.864
483,6:19:18 PM,65.300,29.864
484,6:19:20 PM,65.300,29.864
485,6:19:22 PM,65.300,29.862
486,6:19:24 PM,65.300,29.862
487,6:19:26 PM,65.300,29.864
488,6:19:28 PM,65.300,29.862
489,6:19:30 PM,65.300,29.862
490,6:19:32 PM,65.300,29.862
491,6:19:34 PM,65.300,29.864
492,6:19:35 PM,65.300,29.864
493,6:19:37 PM,65.300,29.864
494,6:19:39 PM,65.300,29.862
495,6:19:41 PM,65.300,29.864
496,6:19:43 PM,65.300,29.864
497,6:19:45 PM,65.300,29.864
498,6:19:47 PM,65.300,29.862
499,6:19:49 PM,65.300,29.862
500,6:19:51 PM,65.300,29.864
501,6:19:54 PM,65.300,29.862
502,6:19:56 PM,65.300,29.864
503,6:19:58 PM,65.300,29.864
504,6:20:00 PM,65.300,29.862
505,6:20:02 PM,65.300,29.864
506,6:20:04 PM,65.300,29.864
507,6:20:06 PM,65.300,29.864
508,6:20:08 PM,65.300,29.864
509,6:20:10 PM,65.300,29.864
510,6:20:12 PM,65.300,29.862
511,6:20:14 PM,65.300,29.864
512,6:20:16 PM,65.300,29.862
513,6:20:18 PM,65.300,29.864
514,6:20:20 PM,65.300,29.862
515,6:20:22 PM,65.300,29.862
516,6:20:24 PM,65.300,29.864
517,6:20:26 PM,65.300,29.862
518,6:20:28 PM,65.300,29.862
519,6:20:30 PM,65.300,29.862
520,6:20:32 PM,65.300,29.862
521,6:20:34 PM,65.300,29.864
522,6:20:36 PM,65.300,29.864
523,6:20:38 PM,65.300,29.862
524,6:20:40 PM,65.300,29.862
525,6:20:42 PM,65.300,29.864
526,6:20:44 PM,65.300,29.864
527,6:20:46 PM,65.300,29.864
528,6:20:48 PM,65.300,29.864
529,6:20:50 PM,65.300,29.860
530,6:20:52 PM,65.300,29.862
531,6:20:54 PM,65.300,29.862
532,6:20:56 PM,65.300,29.864
533,6:20:58 PM,65.300,29.862
534,6:21:00 PM,65.300,29.862
535,6:21:02 PM,65.300,29.862
536,6:21:03 PM,65.300,29.860
537,6:21:05 PM,65.300,29.864
538,6:21:07 PM,65.300,29.862
539,6:21:09 PM,65.300,29.862
540,6:21:12 PM,65.300,29.860
541,6:21:14 PM,65.300,29.862
542,6:21:16 PM,65.300,29.864
543,6:21:18 PM,65.300,29.864
544,6:21:20 PM,65.300,29.862
545,6:21:22 PM,65.300,29.862
546,6:21:24 PM,65.300,29.862
547,6:21:26 PM,65.300,29.864
548,6:21:28 PM,65.300,29.864
549,6:21:30 PM,65.300,29.864
550,6:21:32 PM,65.300,29.862
551,6:21:34 PM,65.300,29.862
552,6:21:36 PM,65.300,29.860
553,6:21:38 PM,65.300,29.860
554,6:21:40 PM,65.300,29.862
555,6:21:42 PM,65.300,29.864
556,6:21:44 PM,65.300,29.864
557,6:21:46 PM,65.525,29.862
558,6:21:48 PM,65.300,29.860
559,6:21:50 PM,65.300,29.860
560,6:21:52 PM,65.300,29.860
561,6:21:54 PM,65.300,29.860
562,6:21:56 PM,65.300,29.862
563,6:21:58 PM,65.300,29.862
564,6:22:00 PM,65.525,29.864
565,6:22:02 PM,65.300,29.862
566,6:22:04 PM,65.525,29.862
567,6:22:06 PM,65.300,29.860
568,6:22:08 PM,65.525,29.862
569,6:22:10 PM,65.300,29.862
570,6:22:12 PM,65.525,29.862
571,6:22:14 PM,65.300,29.862
572,6:22:16 PM,65.525,29.862
573,6:22:18 PM,65.525,29.862
574,6:22:20 PM,65.525,29.862
575,6:22:22 PM,65.525,29.860
576,6:22:24 PM,65.525,29.862
577,6:22:26 PM,65.525,29.862
578,6:22:28 PM,65.525,29.860
579,6:22:30 PM,65.300,29.862
580,6:22:32 PM,65.525,29.862
581,6:22:34 PM,65.525,29.860
582,6:22:36 PM,65.525,29.860
583,6:22:38 PM,65.525,29.860
584,6:22:40 PM,65.525,29.860
585,6:22:42 PM,65.525,29.860
586,6:22:45 PM,65.525,29.860
587,6:22:47 PM,65.525,29.860
588,6:22:49 PM,65.525,29.860
589,6:22:51 PM,65.525,29.862
590,6:22:53 PM,65.525,29.860
591,6:22:55 PM,65.525,29.860
592,6:22:57 PM,65.525,29.860
593,6:22:59 PM,65.525,29.860
594,6:23:01 PM,65.525,29.858
595,6:23:03 PM,65.525,29.860
596,6:23:05 PM,65.525,29.860
597,6:23:07 PM,65.525,29.860
598,6:23:09 PM,65.525,29.860
599,6:23:11 PM,65.525,29.862
600,6:23:13 PM,65.525,29.860
601,6:23:15 PM,65.525,29.862
602,6:23:17 PM,65.525,29.862
603,6:23:19 PM,65.525,29.862
604,6:23:21 PM,65.525,29.860
605,6:23:23 PM,65.525,29.860
606,6:23:25 PM,65.525,29.860
607,6:23:27 PM,65.525,29.862
608,6:23:29 PM,65.525,29.862
609,6:23:31 PM,65.525,29.862
610,6:23:33 PM,65.525,29.862
611,6:23:35 PM,65.525,29.862
612,6:23:37 PM,65.525,29.862
613,6:23:39 PM,65.525,29.860
614,6:23:41 PM,65.525,29.862
615,6:23:43 PM,65.525,29.860
616,6:23:46 PM,65.525,29.860
617,6:23:48 PM,65.525,29.860
618,6:23:50 PM,65.525,29.860
619,6:23:52 PM,65.525,29.860
620,6:23:54 PM,65.525,29.860
621,6:23:56 PM,65.525,29.860
622,6:23:58 PM,65.525,29.860
623,6:24:00 PM,65.525,29.860
624,6:24:02 PM,65.525,29.860
625,6:24:04 PM,65.525,29.860
626,6:24:06 PM,65.525,29.860
627,6:24:08 PM,65.525,29.860
628,6:24:10 PM,65.525,29.860
629,6:24:12 PM,65.525,29.860
630,6:24:14 PM,65.525,29.860
631,6:24:16 PM,65.525,29.860
632,6:24:19 PM,65.525,29.860
633,6:24:21 PM,65.525,29.862
634,6:24:23 PM,65.525,29.860
635,6:24:25 PM,65.525,29.860
636,6:24:27 PM,65.525,29.860
637,6:24:29 PM,65.525,29.860
638,6:24:31 PM,65.525,29.860
639,6:24:33 PM,65.525,29.860
640,6:24:35 PM,65.525,29.862
641,6:24:37 PM,65.525,29.862
642,6:24:39 PM,65.525,29.862
643,6:24:41 PM,65.525,29.860
644,6:24:43 PM,65.525,29.862
645,6:24:45 PM,65.525,29.862
646,6:24:47 PM,65.525,29.860
647,6:24:50 PM,65.525,29.862
648,6:24:52 PM,65.525,29.862
649,6:24:54 PM,65.525,29.860
650,6:24:58 PM,65.525,29.862
651,6:25:00 PM,65.525,29.862
652,6:25:02 PM,65.525,29.862
653,6:25:04 PM,65.525,29.860
654,6:25:06 PM,65.525,29.860
655,6:25:08 PM,65.525,29.860
656,6:25:10 PM,65.525,29.860
657,6:25:12 PM,65.525,29.862
658,6:25:14 PM,65.525,29.862
659,6:25:17 PM,65.525,29.864
660,6:25:19 PM,65.525,29.862
661,6:25:21 PM,65.525,29.862
662,6:25:23 PM,65.525,29.862
663,6:25:25 PM,65.525,29.862
664,6:25:27 PM,65.525,29.862
665,6:25:29 PM,65.525,29.864
666,6:25:31 PM,65.525,29.860
667,6:25:33 PM,65.525,29.862
668,6:25:35 PM,65.525,29.862
669,6:25:37 PM,65.525,29.864
670,6:25:39 PM,65.525,29.860
671,6:25:41 PM,65.525,29.860
672,6:25:44 PM,65.525,29.860
673,6:25:46 PM,65.525,29.860
674,6:25:48 PM,65.525,29.862
675,6:25:50 PM,65.525,29.864
676,6:25:52 PM,65.525,29.862
677,6:25:54 PM,65.525,29.862
678,6:25:56 PM,65.525,29.862
679,6:25:58 PM,65.525,29.864
680,6:26:00 PM,65.525,29.864
681,6:26:02 PM,65.525,29.862
682,6:26:04 PM,65.525,29.864
683,6:26:07 PM,65.525,29.862
684,6:26:09 PM,65.750,29.864
685,6:26:11 PM,65.525,29.864
686,6:26:13 PM,65.525,29.864
687,6:26:15 PM,65.525,29.864
688,6:26:17 PM,65.525,29.864
689,6:26:19 PM,65.525,29.864
690,6:26:21 PM,65.525,29.862
691,6:26:23 PM,65.525,29.864
692,6:26:26 PM,65.525,29.862
693,6:26:28 PM,65.525,29.864
694,6:26:30 PM,65.525,29.864
695,6:26:32 PM,65.525,29.864
696,6:26:34 PM,65.525,29.862
697,6:26:36 PM,65.525,29.864
698,6:26:38 PM,65.525,29.864
699,6:26:40 PM,65.525,29.864
700,6:26:42 PM,65.525,29.864
701,6:26:45 PM,65.525,29.864
702,6:26:47 PM,65.525,29.862
703,6:26:49 PM,65.525,29.864
704,6:26:51 PM,65.525,29.864
705,6:26:53 PM,65.525,29.864
706,6:26:55 PM,65.525,29.864
707,6:26:57 PM,65.525,29.864
708,6:26:59 PM,65.525,29.862
709,6:27:02 PM,65.525,29.864
710,6:27:04 PM,65.525,29.864
711,6:27:06 PM,65.525,29.866
712,6:27:08 PM,65.525,29.864
713,6:27:10 PM,65.525,29.864
714,6:27:12 PM,65.525,29.864
715,6:27:14 PM,65.525,29.866
716,6:27:16 PM,65.525,29.864
717,6:27:19 PM,65.525,29.864
718,6:27:21 PM,65.525,29.864
719,6:27:23 PM,65.525,29.864
720,6:27:25 PM,65.525,29.864
721,6:27:27 PM,65.525,29.864
722,6:27:29 PM,65.525,29.866
723,6:27:31 PM,65.525,29.866
724,6:27:34 PM,65.525,29.864
725,6:27:36 PM,65.525,29.864
726,6:27:38 PM,65.525,29.864
727,6:27:40 PM,65.525,29.864
728,6:27:42 PM,65.525,29.866
729,6:27:44 PM,65.525,29.864
730,6:27:46 PM,65.525,29.864
731,6:27:49 PM,65.525,29.864
732,6:27:51 PM,65.525,29.864
733,6:27:53 PM,65.525,29.864
734,6:27:55 PM,65.525,29.864
735,6:27:57 PM,65.525,29.864
736,6:27:59 PM,65.525,29.864
737,6:28:02 PM,65.525,29.864
738,6:28:04 PM,65.525,29.864
739,6:28:06 PM,65.525,29.864
740,6:28:08 PM,65.525,29.864
741,6:28:10 PM,65.525,29.864
742,6:28:12 PM,65.525,29.864
743,6:28:15 PM,65.525,29.864
744,6:28:17 PM,65.525,29.864
745,6:28:19 PM,65.525,29.864
746,6:28:21 PM,65.525,29.866
747,6:28:23 PM,65.525,29.866
748,6:28:25 PM,65.525,29.866
749,6:28:28 PM,65.525,29.866
750,6:28:30 PM,65.525,29.864
751,6:28:32 PM,65.525,29.864
752,6:28:34 PM,65.525,29.866
753,6:28:36 PM,65.525,29.864
754,6:28:38 PM,65.525,29.864
755,6:28:41 PM,65.525,29.866
756,6:28:43 PM,65.525,29.866
757,6:28:45 PM,65.525,29.866
758,6:28:47 PM,65.525,29.864
759,6:28:49 PM,65.525,29.864
760,6:28:52 PM,65.525,29.866
761,6:28:54 PM,65.525,29.864
762,6:28:56 PM,65.525,29.864
763,6:28:58 PM,65.525,29.866
764,6:29:00 PM,65.525,29.864
765,6:29:02 PM,65.525,29.866
766,6:29:05 PM,65.525,29.864
767,6:29:07 PM,65.525,29.866
768,6:29:09 PM,65.525,29.866
769,6:29:11 PM,65.525,29.866
770,6:29:13 PM,65.525,29.866
771,6:29:16 PM,65.525,29.866
772,6:29:18 PM,65.525,29.866
773,6:29:20 PM,65.525,29.866
774,6:29:22 PM,65.525,29.866
775,6:29:24 PM,65.525,29.868
776,6:29:26 PM,65.525,29.866
777,6:29:29 PM,65.525,29.866
778,6:29:31 PM,65.525,29.866
779,6:29:33 PM,65.525,29.866
780,6:29:35 PM,65.525,29.866
781,6:29:37 PM,65.525,29.866
782,6:29:40 PM,65.525,29.866
783,6:29:42 PM,65.525,29.866
784,6:29:44 PM,65.525,29.866
785,6:29:46 PM,65.525,29.864
786,6:29:48 PM,65.525,29.866
787,6:29:51 PM,65.525,29.866
788,6:29:53 PM,65.525,29.866
789,6:29:55 PM,65.525,29.866
790,6:29:57 PM,65.525,29.866
791,6:29:59 PM,65.525,29.866
792,6:30:01 PM,65.525,29.864
793,6:30:04 PM,65.525,29.866
794,6:30:06 PM,65.525,29.866
795,6:30:08 PM,65.525,29.866
796,6:30:10 PM,65.525,29.866
797,6:30:12 PM,65.525,29.866
798,6:30:15 PM,65.525,29.866
799,6:30:17 PM,65.525,29.866
800,6:30:19 PM,65.525,29.864