**** Logging started on 11-Jun-11 8:42:17 ****,,,,,
Units: MPH,,,,,
Date,Time,Current,Min,Max,Ave
11-Jun-11,8:43:18,11.9,5.8,18.1,13.1
11-Jun-11,8:44:18,16.1,8.9,18.1,12.4
11-Jun-11,8:45:18,13,9.7,18.1,13.2
11-Jun-11,8:46:18,17.4,10.2,17.7,13.5
11-Jun-11,8:47:18,10.5,9.7,19.8,14.5
11-Jun-11,8:48:18,10.1,7.8,16.6,12.1
11-Jun-11,8:49:18,19.2,7.8,19.2,12.7
11-Jun-11,8:50:18,10.4,10.4,21.1,15.7
11-Jun-11,8:51:18,15.1,9.1,22.7,13.9
11-Jun-11,8:52:18,12.8,9.7,19,14.8
11-Jun-11,8:53:18,13.7,9.4,18.4,13.9
11-Jun-11,8:54:18,13.1,8.4,23.7,13.3
11-Jun-11,8:55:18,15.2,11.4,25.4,16.3
11-Jun-11,8:56:18,12.3,7.8,19.3,14
11-Jun-11,8:57:18,18.1,8.9,18.1,13.3
11-Jun-11,8:58:18,14.8,9.9,22.1,14.7
11-Jun-11,8:59:18,12.1,10,19.8,14.6
11-Jun-11,9:00:18,13.1,9.8,18.4,13.7
11-Jun-11,9:01:18,13.5,8.3,20.2,13.5
11-Jun-11,9:02:18,18.5,9.4,18.5,14.7
11-Jun-11,9:03:18,12.3,7.9,20.9,14.2
11-Jun-11,9:04:18,13,9.5,16.6,12.7
11-Jun-11,9:05:18,11.4,8.7,18.1,13.8
11-Jun-11,9:06:18,15,9,17.4,13.2
11-Jun-11,9:07:18,13.8,8.7,17.7,13.2
11-Jun-11,9:08:18,16.7,9.8,23.2,15.9
11-Jun-11,9:09:18,9.4,9.4,21.8,15.7
11-Jun-11,9:10:18,11.3,9,16.2,12.3
11-Jun-11,9:11:18,12.5,8.2,20.3,13.4
11-Jun-11,9:12:18,16.5,7.3,18.7,13.1
11-Jun-11,9:13:18,11.8,9,18.2,13.4
11-Jun-11,9:14:18,9.9,8,17.4,11.5
11-Jun-11,9:15:18,15.4,8.5,22,13.7
11-Jun-11,9:16:18,14.1,9.4,18.1,14.2
11-Jun-11,9:17:18,9.4,6.4,14.9,10.5
11-Jun-11,9:18:18,10.9,5.7,13,9.3
11-Jun-11,9:19:18,12.5,7.8,13.9,10.2
11-Jun-11,9:20:18,12.8,10,21,14.7
11-Jun-11,9:21:18,12.1,8.2,18.3,12.6
11-Jun-11,9:22:18,11.4,10,19.5,14.2
11-Jun-11,9:23:18,14.7,8.5,19.2,14
11-Jun-11,9:24:18,8,8,17.6,11.9
11-Jun-11,9:25:18,12,7.9,19.9,13.4
11-Jun-11,9:26:18,11.6,8.8,15.5,12
11-Jun-11,9:27:18,13.5,7.3,19.2,12.6
11-Jun-11,9:28:18,9.9,7.5,17.4,11.7
11-Jun-11,9:29:18,14.8,7.5,17.2,11.4
11-Jun-11,9:30:18,12.8,11.6,21.9,16
11-Jun-11,9:31:18,13,10.4,21.6,15.4
11-Jun-11,9:32:18,14.8,10.2,17.7,14.3
11-Jun-11,9:33:18,15.9,9.1,20.2,15.1
11-Jun-11,9:34:18,17.1,8.3,20.3,14.5
11-Jun-11,9:35:18,12.8,7.1,19.2,13.1
11-Jun-11,9:36:18,9.4,8.1,17.7,11.7
11-Jun-11,9:37:17,18.5,9.1,21.1,14.2
11-Jun-11,9:38:18,13.6,9.9,20.8,16.1
11-Jun-11,9:39:18,13.8,7.1,17,11.3
11-Jun-11,9:40:17,14.2,7,18.8,12.1
11-Jun-11,9:41:18,16.3,8.7,19.2,13.9
11-Jun-11,9:42:17,8.9,6.9,16.8,13
11-Jun-11,9:43:17,14.9,7.4,15.7,10.9
11-Jun-11,9:44:18,13.8,9.4,20.3,15.4
11-Jun-11,9:45:17,14,10.8,21.8,16.5
11-Jun-11,9:46:17,13.2,7.4,16.3,11.1
11-Jun-11,9:47:17,13.5,7.5,19.1,11.4
11-Jun-11,9:48:17,15.3,8.8,16.7,12.4
11-Jun-11,9:49:18,19.3,8.9,19.3,12.6
11-Jun-11,9:50:17,16.1,10.3,22,16.3
11-Jun-11,9:51:17,10.4,8.4,17.4,12.8
11-Jun-11,9:52:17,12.7,7.9,17.1,11.5
11-Jun-11,9:53:17,13,8.2,18.4,12.3
11-Jun-11,9:54:18,15.5,9,15.5,11.7
11-Jun-11,9:55:17,16.7,9,18.9,14.2
11-Jun-11,9:56:18,14.5,10.1,20.3,15.9
11-Jun-11,9:57:18,12.5,9.4,19.2,13.9
11-Jun-11,9:58:17,9.1,8.5,14.8,11.4
11-Jun-11,9:59:18,13.8,7,13.8,10
11-Jun-11,10:00:17,12.3,8.5,18.2,12.4
11-Jun-11,10:01:17,13.9,7.7,17.6,11.9
11-Jun-11,10:02:18,14.4,9.4,21,15.7
11-Jun-11,10:03:17,18.8,12.8,20,16.3
11-Jun-11,10:04:17,14.7,9.6,19.4,14.7
11-Jun-11,10:05:17,9.4,5.5,19,12.5
11-Jun-11,10:06:17,13,6.5,14,9.7
11-Jun-11,10:07:17,11.9,7.6,19.2,12.1
11-Jun-11,10:08:17,18,7.8,18,13.1
11-Jun-11,10:09:17,13,9.2,19.3,14.2
11-Jun-11,10:10:17,12.7,10.5,18,14.4
11-Jun-11,10:11:17,14,10.6,21.3,14.4
11-Jun-11,10:12:17,13.7,8.8,19.8,14.2
11-Jun-11,10:13:17,12.9,10.5,20.1,14.5
11-Jun-11,10:14:17,12.8,9.5,17.7,13.9
11-Jun-11,10:15:17,14.2,11.7,23.1,15.6
11-Jun-11,10:16:17,14.9,9,18,13.6
11-Jun-11,10:17:17,15.7,9.6,22.2,14.6
11-Jun-11,10:18:17,17.2,7.2,20.3,13.1
11-Jun-11,10:19:17,14.3,9.9,19,14.6
11-Jun-11,10:20:17,8.9,8.9,19.6,14.2
11-Jun-11,10:21:17,11.1,7.5,18.5,11.9
11-Jun-11,10:22:17,12.7,8.1,15.6,11.4
11-Jun-11,10:23:17,11.9,8.4,15.7,12.2
11-Jun-11,10:24:17,10.2,8.6,21.9,14
11-Jun-11,10:25:17,9.6,7.6,17.6,11.3
11-Jun-11,10:26:17,11.8,6.6,19,11.5
11-Jun-11,10:27:17,16.8,9.3,17.1,14
11-Jun-11,10:28:17,16.6,9.1,22.6,13.4
11-Jun-11,10:29:17,14.1,9.4,20.8,14.5
11-Jun-11,10:30:17,13.5,10.9,20.4,14.4
11-Jun-11,10:31:17,11.5,7.3,18.4,13.3
11-Jun-11,10:32:17,10.6,8,18.7,11.2
11-Jun-11,10:33:17,16.7,8.9,17.5,11.7
11-Jun-11,10:34:17,18.6,10.8,22,16.1
11-Jun-11,10:35:17,20,12.2,22.5,17.6
11-Jun-11,10:36:17,13.5,9.6,19.2,14.7
11-Jun-11,10:37:17,15.3,9.4,22.2,15.6
11-Jun-11,10:38:17,12.8,12.5,22.1,16
11-Jun-11,10:39:17,9.7,9.7,21.3,14.8
11-Jun-11,10:40:17,11.6,7.8,17.7,12.7
11-Jun-11,10:41:17,14.9,8.4,19.5,12.9
11-Jun-11,10:42:17,16.9,9.9,18.9,14.9
11-Jun-11,10:43:17,19.2,8.4,21.6,16.4
11-Jun-11,10:44:17,17.3,9.9,19.6,15.6
11-Jun-11,10:45:17,17.8,11,19.2,14.7
11-Jun-11,10:46:17,17.3,10.2,19.9,14.4
11-Jun-11,10:47:17,12.3,9.4,18.5,13.5
11-Jun-11,10:48:17,12.3,7.3,20.4,13.4
11-Jun-11,10:49:17,18.5,8.1,21.3,12.8
11-Jun-11,10:50:17,20.1,10.1,20.1,15.2
11-Jun-11,10:51:17,9.3,9.3,20.6,14.4
11-Jun-11,10:52:17,10.2,7.8,16.3,11.5
11-Jun-11,10:53:17,14.3,6.8,16.4,11.6
11-Jun-11,10:54:17,7.9,7.4,20.3,14.1
11-Jun-11,10:55:17,10.1,8,15,10.9
11-Jun-11,10:56:17,12.3,8.9,19.3,13.2
11-Jun-11,10:57:17,11,8.5,18.1,12.9
11-Jun-11,10:58:17,8,7.9,18.5,11.3
11-Jun-11,10:59:17,9.4,8.4,17.6,12.9
11-Jun-11,11:00:17,15.4,10.6,20.3,14.8
11-Jun-11,11:01:17,15.6,8.5,17.7,12.8
11-Jun-11,11:02:17,14,10,21.6,15.4
11-Jun-11,11:03:17,13.3,8.1,20.4,13.9
11-Jun-11,11:04:17,10.1,8.9,18.3,14.6
11-Jun-11,11:05:17,8.2,7.1,17.3,12.1
11-Jun-11,11:06:17,6.7,6.7,14,10.1
11-Jun-11,11:07:17,10.9,6,15.5,10.3
11-Jun-11,11:08:17,16.6,7.6,16.6,11.7
11-Jun-11,11:09:17,11,7.6,20.3,13.7
11-Jun-11,11:10:17,8.1,7.4,16.5,11.5
11-Jun-11,11:11:17,12.5,8.1,16.3,12
11-Jun-11,11:12:17,12.8,8.1,18.6,13.1
11-Jun-11,11:13:17,12.4,8.5,15.6,12.2
11-Jun-11,11:14:17,11.4,7.7,16,11.8
11-Jun-11,11:15:17,14.5,10.7,18.7,13.8
11-Jun-11,11:16:17,12.7,9.8,17.5,13.9
11-Jun-11,11:17:17,11.1,6.5,18.3,12.6
11-Jun-11,11:18:17,12.4,4.7,16,8.6
11-Jun-11,11:19:17,13.3,7.6,16.3,11.3
11-Jun-11,11:20:17,12.3,7.6,17.8,11.5
11-Jun-11,11:21:17,9.5,7.4,16.8,11.4
11-Jun-11,11:22:17,16.3,7,17.2,10.7
11-Jun-11,11:23:17,11.6,10.2,15.9,13.2
11-Jun-11,11:24:17,12.6,7.3,17.7,11.6
11-Jun-11,11:25:17,15.5,9.7,18.5,13.6
11-Jun-11,11:26:17,10,8.8,15.6,12.2
11-Jun-11,11:27:17,13.8,9.2,15.8,12.4
11-Jun-11,11:28:17,11.1,8.5,17.6,13.2
11-Jun-11,11:29:17,14.2,6.8,17.1,11.5
11-Jun-11,11:30:17,5.4,5.3,13.9,9.3
11-Jun-11,11:31:17,10,6.1,12.7,9.4
11-Jun-11,11:32:17,10,6.5,16.6,10.9
11-Jun-11,11:33:17,11.9,5,13.7,9.7
11-Jun-11,11:34:17,8.8,6.8,15.6,10.6
11-Jun-11,11:35:17,12.3,7.4,14.8,10.4
11-Jun-11,11:36:17,7.7,6.6,11.8,9.6
11-Jun-11,11:37:17,8.3,6.7,11.1,8.8
11-Jun-11,11:38:17,10.1,6.6,17.2,10.2
11-Jun-11,11:39:17,6.1,6.1,13.8,10.3
11-Jun-11,11:40:17,6.2,6.2,10.1,8.5
11-Jun-11,11:41:17,9.3,3.6,12.3,7
11-Jun-11,11:42:17,8.2,4.9,10.8,7.8
11-Jun-11,11:43:17,10.1,5.5,11.5,9
11-Jun-11,11:44:17,14.2,5.8,14.7,10.1
11-Jun-11,11:45:17,9.3,7,14.8,10.7
11-Jun-11,11:46:17,10.2,9.4,17.1,12.4
11-Jun-11,11:47:17,12.1,6.7,12.5,10
11-Jun-11,11:48:17,6.9,5.5,14,9.7
11-Jun-11,11:49:17,8.6,4.4,9.1,7.4
11-Jun-11,11:50:17,9.1,4.9,12.8,8.6
11-Jun-11,11:51:17,6.3,4.9,15.7,9.4
11-Jun-11,11:52:17,6.6,3.1,10.1,7.8
11-Jun-11,11:53:17,5.5,2.3,9.5,6.4
11-Jun-11,11:54:17,11,3.4,13.5,9.5
11-Jun-11,11:55:17,10,7.8,14.3,10.6
11-Jun-11,11:56:17,11.3,8.5,15.9,10.9
11-Jun-11,11:57:17,9.6,7.9,15.1,11
11-Jun-11,11:58:17,10.1,7.6,16.9,10.7
11-Jun-11,11:59:17,8.2,7.1,13.3,10.1
11-Jun-11,12:00:17,7.4,5,13.6,9.4
11-Jun-11,12:01:17,6.8,4.5,10.2,7.2
11-Jun-11,12:02:17,11.4,5.2,12.5,8.3
11-Jun-11,12:03:17,10.8,8,13.6,10.7
11-Jun-11,12:04:17,8.4,7.1,13,10
11-Jun-11,12:05:17,14.7,6.7,16.6,10.7
11-Jun-11,12:06:17,11.1,7.7,13.6,11.3
11-Jun-11,12:07:17,8.5,5.8,13.3,9
11-Jun-11,12:08:17,11.9,7.2,14.4,10.5
11-Jun-11,12:09:17,8.9,5.9,11.4,9
11-Jun-11,12:10:17,8.2,5,14,9.3
11-Jun-11,12:11:17,9.4,5.4,11.3,8.4
11-Jun-11,12:12:17,6,6,10.7,8.7
11-Jun-11,12:13:17,6,4.4,8.4,6.1
11-Jun-11,12:14:17,8.9,3.7,14.5,7.4
11-Jun-11,12:15:17,7.6,6.4,11.5,9.3
11-Jun-11,12:16:17,6.7,6.3,11.2,8.4
11-Jun-11,12:17:17,12.3,5.5,13.3,9.3
11-Jun-11,12:18:17,9.4,8,14.2,11.7
11-Jun-11,12:19:17,10.6,5.4,11.5,8.4
11-Jun-11,12:20:17,9.8,7.2,11.8,10
11-Jun-11,12:21:17,10.5,6.3,12.3,9.4
11-Jun-11,12:22:17,9.8,5.5,14.8,9.5
11-Jun-11,12:23:17,6.7,4.8,10.8,7.5
11-Jun-11,12:24:17,9.1,4.1,10.9,6
11-Jun-11,12:25:17,9.7,4.3,10.5,6.9
11-Jun-11,12:26:17,5.7,5.7,11.6,8.2
11-Jun-11,12:27:17,10,5.3,12.4,8.8
11-Jun-11,12:28:17,8.1,6,10.8,8.9
11-Jun-11,12:29:17,10,4.4,11.7,7.6
11-Jun-11,12:30:17,8.6,6.5,14.2,9.3
11-Jun-11,12:31:17,9.9,5.4,12.7,8.8
11-Jun-11,12:32:17,4.2,4.2,11.7,9.2
11-Jun-11,12:33:17,8.6,4.1,10.8,7.4
11-Jun-11,12:34:17,10.3,4.5,10.4,7.9
11-Jun-11,12:35:17,6.7,5.7,9.9,8.2
11-Jun-11,12:36:17,4.6,4.6,8.2,6.6
11-Jun-11,12:37:17,6.8,4,7.5,5.7
11-Jun-11,12:38:17,10.3,6.5,13.1,9.3
11-Jun-11,12:39:17,7.7,6.2,12.4,9.8
11-Jun-11,12:40:17,6,5.3,11.2,8.4
11-Jun-11,12:41:17,7.9,5.4,10.9,7.9
11-Jun-11,12:42:17,8.9,5.9,13.9,9.8
11-Jun-11,12:43:17,6,5,12,8.3
11-Jun-11,12:44:17,12.2,4.6,14.3,8.6
11-Jun-11,12:45:17,7.9,5.7,12.4,9
11-Jun-11,12:46:17,5.1,3.9,8.1,5.9
11-Jun-11,12:47:17,7.5,3.9,8.1,5.7
11-Jun-11,12:48:17,6.6,3.1,8.9,6.6
11-Jun-11,12:49:17,5.4,5.4,10.5,7
11-Jun-11,12:50:17,7.7,5.5,9.4,7.4
11-Jun-11,12:51:17,6.8,5.1,8.8,6.7
11-Jun-11,12:52:17,4.4,0,6.5,4.6
11-Jun-11,12:53:17,8.5,4.8,10.3,7.1
11-Jun-11,12:54:17,7.3,4.5,9.8,7
11-Jun-11,12:55:17,6.7,4.8,7.6,6.2
11-Jun-11,12:56:17,5.9,0,7.9,5.1
11-Jun-11,12:57:17,7.1,4.3,7.9,6.3
11-Jun-11,12:58:17,5.6,5.6,8.1,7
11-Jun-11,12:59:17,7.2,4.6,11.4,8.1
11-Jun-11,13:00:17,6.2,4.1,10.5,7
11-Jun-11,13:01:17,11.2,6.1,12.5,8.2
11-Jun-11,13:02:17,9.1,8.8,14.7,11.4
11-Jun-11,13:03:17,12.1,7.2,14.3,10.3
11-Jun-11,13:04:17,12.1,8.7,13.5,11.2
11-Jun-11,13:05:17,11.5,7.3,12.4,10.1
11-Jun-11,13:06:17,13.1,6.4,13.2,10.8
11-Jun-11,13:07:17,11,6,12.9,9.6
11-Jun-11,13:08:17,6.7,6.1,11,8.8
11-Jun-11,13:09:17,6.4,6,12.8,8.5
11-Jun-11,13:10:17,9.5,5.7,10.1,8.2
11-Jun-11,13:11:17,6,5.3,12.5,8.8
11-Jun-11,13:12:17,6.8,4.2,7.6,6.1
11-Jun-11,13:13:17,10.3,3.2,10.3,6.3
11-Jun-11,13:14:17,7.1,3.8,10.5,6.1
11-Jun-11,13:15:17,6.5,4.9,12.5,8.7
11-Jun-11,13:16:17,6.6,6.2,10.3,8.3
11-Jun-11,13:17:17,6,5.4,11.4,7.8
11-Jun-11,13:18:17,13,7.3,14.1,9.7
11-Jun-11,13:19:17,6.6,6.6,15,9.8
11-Jun-11,13:20:17,9,4.3,10,7.5
11-Jun-11,13:21:17,10.1,4.4,13.3,7.6
11-Jun-11,13:22:17,6.3,6.3,12.5,9.3
11-Jun-11,13:23:17,6.8,4.8,9,7
11-Jun-11,13:24:17,10.8,2.9,10.8,6.8
11-Jun-11,13:25:17,10.5,6,11.4,8.9
11-Jun-11,13:26:17,6,5,12,7.8
11-Jun-11,13:27:17,6.6,5.1,10,7.2
11-Jun-11,13:28:17,10.8,5.5,11.9,9
11-Jun-11,13:29:17,11.6,8.3,13.3,11.1
11-Jun-11,13:30:17,10.6,6.8,14.2,9.7
11-Jun-11,13:31:17,6.1,5.6,11.5,9.1
11-Jun-11,13:32:17,7.7,5.1,10.6,7.6
11-Jun-11,13:33:17,9.8,4.9,9.8,6.9
11-Jun-11,13:34:17,9.1,0,9.5,6.8
11-Jun-11,13:35:17,9.5,4.1,10.5,7.7
11-Jun-11,13:36:17,10,5.8,12.4,9.4
11-Jun-11,13:37:17,13,5.4,15.6,8.9
11-Jun-11,13:38:17,9,7.2,12,10.2
11-Jun-11,13:39:17,6.8,4.5,9.1,7.3
11-Jun-11,13:40:17,10,6.2,13.6,8.4
11-Jun-11,13:41:17,10.1,5,10.5,8.2
11-Jun-11,13:42:17,6.8,5.6,11.7,8.8
11-Jun-11,13:43:17,10,5.5,10,7.9
11-Jun-11,13:44:17,6.7,5.2,9.8,7.8
11-Jun-11,13:45:17,7.9,4.6,11.2,7.6
11-Jun-11,13:46:17,8.3,6.5,11.6,9
11-Jun-11,13:47:17,8.8,5.4,11.4,8.4
11-Jun-11,13:48:17,5.8,5.3,9.2,8
11-Jun-11,13:49:17,6.3,4.3,9.8,7.2
11-Jun-11,13:50:17,7,5.6,11,8
11-Jun-11,13:51:17,7,5.6,9.9,7.4
11-Jun-11,13:52:17,3.9,3.1,10.2,6.3
11-Jun-11,13:53:17,11.1,4,12.8,7.1
11-Jun-11,13:54:17,6.6,4.8,11.3,8.7
11-Jun-11,13:55:17,10,5.2,11.4,7.3
11-Jun-11,13:56:17,7.2,5.6,11,8.2
11-Jun-11,13:57:17,9.9,6.9,12.6,9.7
11-Jun-11,13:58:17,9.6,6.8,11.4,9.5
11-Jun-11,13:59:17,8.5,4.8,10.7,8
11-Jun-11,14:00:17,10.1,5.6,11.3,8
11-Jun-11,14:01:17,8.2,6.4,13.6,10.2
11-Jun-11,14:02:17,13.6,5.8,13.6,9.1
11-Jun-11,14:03:17,8.5,7.4,13.6,10.9
11-Jun-11,14:04:17,9.6,6.8,13.6,10.2
11-Jun-11,14:05:17,10.2,5.6,14.4,9.2
11-Jun-11,14:06:17,10.9,7.7,13,10.7
11-Jun-11,14:07:17,8.3,6.3,11.8,9.3
11-Jun-11,14:08:17,11.3,5.4,12.5,8.1
11-Jun-11,14:09:17,12.1,8,14.3,11.3
11-Jun-11,14:10:17,5.1,4.3,11.8,8
11-Jun-11,14:11:17,9.4,4.4,10.1,7.9
11-Jun-11,14:12:17,9,6.7,11.9,8.9
11-Jun-11,14:13:17,6,6,9.7,8.1
11-Jun-11,14:14:17,6.6,5.6,8.5,6.8
11-Jun-11,14:15:17,9.1,4.2,10.5,7.5
11-Jun-11,14:16:17,7.5,6,12.6,9.1
11-Jun-11,14:17:17,10.2,5.5,14.3,10.2
11-Jun-11,14:18:17,9.7,7.4,12.8,10.3
11-Jun-11,14:19:17,13.3,7.6,14.8,10.3
11-Jun-11,14:20:17,12.4,8.8,16.5,12.6
11-Jun-11,14:21:17,10.9,7.9,13.1,11.4
11-Jun-11,14:22:17,8.8,5.9,11.5,9.1
11-Jun-11,14:23:17,6,4.1,11,7.2
11-Jun-11,14:24:17,8.8,5.2,8.8,7.2
11-Jun-11,14:25:17,13.6,7.8,17.6,11.5
11-Jun-11,14:26:17,11.6,9.2,18,12.5
11-Jun-11,14:27:17,7.6,7.6,16.2,11.2
11-Jun-11,14:28:17,8.6,7.8,14.5,9.9
11-Jun-11,14:29:17,5.6,5.6,10.4,8.3
11-Jun-11,14:30:17,8.2,5.9,11.4,8.3
11-Jun-11,14:31:17,11.7,8,13.4,10.8
11-Jun-11,14:32:17,9.8,8.1,12.1,10.2
11-Jun-11,14:33:17,6.1,4,10,7.1
11-Jun-11,14:34:17,6.5,4.5,8.4,6.6
11-Jun-11,14:35:17,8.3,5.3,9.5,7.2
11-Jun-11,14:36:17,7.7,6,9.7,7.9
11-Jun-11,14:37:17,6.2,6.1,11.6,8.2
11-Jun-11,14:38:17,10,4.9,10.7,8.2
11-Jun-11,14:39:17,7.4,6.4,12.1,9.5
11-Jun-11,14:40:19,10.9,5.6,10.9,8.9
11-Jun-11,14:41:17,9.5,0.1,10.9,5.2
11-Jun-11,14:42:17,8.2,7.1,13.7,9.5
11-Jun-11,14:43:17,8.6,5.4,11.2,8.4
11-Jun-11,14:44:17,10.7,6.2,12.4,9.2
11-Jun-11,14:45:17,7.9,6.8,11.9,9.4
11-Jun-11,14:46:17,7.8,6.2,13,9.6
11-Jun-11,14:47:17,10.7,4.4,11.8,8.6
11-Jun-11,14:48:17,9.3,6.2,11.6,8.7
11-Jun-11,14:49:17,8.7,5.4,10.8,8.1
11-Jun-11,14:50:17,11.6,5.6,12.2,8.8
11-Jun-11,14:51:17,9.7,6.6,16,11.3
11-Jun-11,14:52:17,9.1,8.1,14.8,11.1
11-Jun-11,14:53:17,9.1,6.2,12.7,9.7
11-Jun-11,14:54:17,8.6,6.6,11.1,9.3
11-Jun-11,14:55:17,8.8,6,13,9.6
11-Jun-11,14:56:17,9.6,6,12.3,9.7
11-Jun-11,14:57:17,6.6,6.1,12.1,8.6
11-Jun-11,14:58:17,10.8,7.4,12.1,9.5
11-Jun-11,14:59:17,7.8,6.4,10.5,8.9
11-Jun-11,15:00:17,9.1,6.7,13.7,9.4
11-Jun-11,15:01:17,6.1,4.5,9.2,7.3
11-Jun-11,15:02:17,6.1,5.6,12.3,8.2
11-Jun-11,15:03:17,7.5,4.8,11.1,7.7
11-Jun-11,15:04:17,8.3,5.2,10.5,7.6
11-Jun-11,15:05:17,10.8,6.8,14.9,10.4
11-Jun-11,15:06:17,12.3,7.2,12.9,9.8
11-Jun-11,15:07:17,8.3,6.2,12.4,9.1
11-Jun-11,15:08:17,8.1,4.1,11,7.6
11-Jun-11,15:09:17,9.1,5.9,11.8,8.2
11-Jun-11,15:10:17,6.5,4.6,11.1,7.8
11-Jun-11,15:11:17,7,4,8.4,6.6
11-Jun-11,15:12:17,10.9,3.9,12.9,7.8
11-Jun-11,15:13:17,11,7.1,12.6,10.1
11-Jun-11,15:14:17,8.8,5.4,11.6,8.5
11-Jun-11,15:15:17,10.2,6.4,12,9.8
11-Jun-11,15:21:07,10,8.6,16.6,11.5
11-Jun-11,15:21:17,6.8,0,10,2.1
11-Jun-11,15:22:17,9.4,7.7,11.7,9.8
11-Jun-11,15:23:17,9.5,4.6,10.8,8.2
11-Jun-11,15:24:17,9.5,6,12.7,9.5
11-Jun-11,15:25:17,8.7,5,9.8,8
11-Jun-11,15:41:05,7.3,5.5,11.1,7.5
11-Jun-11,15:42:06,11.7,0,15.4,0.7
11-Jun-11,15:43:06,8.6,7.4,12.3,9.8
11-Jun-11,15:44:06,6.6,4.9,9.1,7.7
11-Jun-11,15:45:06,10.6,5.2,11.7,7.1
11-Jun-11,15:46:06,11,8,14.1,10.6
11-Jun-11,15:47:06,6.6,6.5,14.5,10.4
11-Jun-11,15:48:06,6.8,5.4,9.9,7.8
11-Jun-11,15:49:06,6.9,6.2,11.2,8.1
11-Jun-11,15:50:06,10.2,5.4,15.5,9.4
11-Jun-11,15:51:06,11.1,7,13.5,10.8
11-Jun-11,15:52:06,5.4,5.4,13.9,11.2
11-Jun-11,15:53:06,11,6,14.3,10.6
11-Jun-11,15:54:06,7.6,6.1,11.4,9.6
11-Jun-11,15:55:06,6.2,5,9.8,7.4
11-Jun-11,15:56:06,9.7,5.8,10.5,8.1
11-Jun-11,15:57:06,7.7,4.5,9.4,7.5
11-Jun-11,15:58:06,10,5.2,13.1,9.1
11-Jun-11,15:59:06,5.6,4.2,10.7,7.3
11-Jun-11,16:00:06,10,4.2,11.1,6.9
11-Jun-11,16:01:06,8.9,4.3,11.8,8.5
11-Jun-11,16:02:06,8.1,5.6,12.1,8.1
11-Jun-11,16:03:06,8,5.6,10.5,7.8
11-Jun-11,16:04:06,8.2,5.6,10.4,7.7
11-Jun-11,16:05:06,7,5,8.4,7.1
11-Jun-11,16:06:06,7.4,5.6,8.9,7
11-Jun-11,16:07:06,6.2,4,9.4,6.6
11-Jun-11,16:08:06,10.7,4,10.7,6.4
11-Jun-11,16:09:06,10.7,8.1,13.6,10.2
11-Jun-11,16:10:06,8.2,6.8,11.9,9.4
11-Jun-11,16:11:06,7.2,6.4,13.1,9.5
11-Jun-11,16:12:06,6.9,5.6,13.3,9.2
11-Jun-11,16:13:06,15.1,5.9,15.1,9.4
11-Jun-11,16:14:06,9,6.2,14.3,9.7
11-Jun-11,16:15:06,9.5,5.9,14,9.8
11-Jun-11,16:16:06,9.8,4.3,9.9,7.2
11-Jun-11,16:17:06,10.1,7.1,11.4,9.1
11-Jun-11,16:18:06,11.2,6.9,14.4,9.7
11-Jun-11,16:19:06,10.2,8,12.4,10.2
11-Jun-11,16:20:06,7.2,6.2,15.5,9.3
11-Jun-11,16:21:06,10.1,5.2,10.1,7.6
11-Jun-11,16:22:06,7.5,5.6,12.5,9.6
11-Jun-11,16:23:06,11.7,4.2,11.7,7.7
11-Jun-11,16:24:06,6.8,4.8,13,8.8
11-Jun-11,16:25:06,7.7,6.1,14.6,10.8
11-Jun-11,16:26:06,9.6,7.5,12.1,9.6
11-Jun-11,16:27:06,7.1,5,11,8.3
11-Jun-11,16:28:06,8.9,6,15.9,9.6
11-Jun-11,16:29:06,6.7,5.1,11.7,8.9
11-Jun-11,16:30:06,10.5,6.3,12.7,9.6
11-Jun-11,16:31:06,6.8,5.9,12.8,9.5
11-Jun-11,16:32:06,9.7,5,11.4,7.3
11-Jun-11,16:33:06,9.8,5.6,12.4,8.6
11-Jun-11,16:34:06,9.8,6,12.6,9.4
11-Jun-11,16:35:06,11.1,5.7,12.2,9.1
11-Jun-11,16:36:06,8.9,6.4,13.3,10
11-Jun-11,16:37:06,8.4,7.2,12.8,9.8
11-Jun-11,16:38:06,5.6,5.1,11.7,8.3
11-Jun-11,16:39:06,6.6,5.6,9.6,7.1
11-Jun-11,16:40:06,7,4.8,8.8,7
11-Jun-11,16:41:06,9.1,5,12.4,8.4
11-Jun-11,16:42:06,8.1,6.1,14.6,9.9
11-Jun-11,16:43:06,10.3,5.6,11.8,8.9
