INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
1,1,2011/10/1,18:10:3,2011/10/1,10:10:3,46.379269,N,117.954140,W,570.738525,0.054345
2,1,2011/10/1,18:10:4,2011/10/1,10:10:4,46.379272,N,117.954132,W,570.738525,0.314376
3,1,2011/10/1,18:10:5,2011/10/1,10:10:5,46.379276,N,117.954124,W,570.691650,0.346209
4,1,2011/10/1,18:10:6,2011/10/1,10:10:6,46.379295,N,117.954124,W,570.988525,0.504417
5,1,2011/10/1,18:10:7,2011/10/1,10:10:7,46.379299,N,117.954124,W,571.113525,0.526240
6,1,2011/10/1,18:10:8,2011/10/1,10:10:8,46.379311,N,117.954117,W,571.238525,0.273493
7,1,2011/10/1,18:10:9,2011/10/1,10:10:9,46.379314,N,117.954117,W,571.426025,0.554398
8,1,2011/10/1,18:10:10,2011/10/1,10:10:10,46.379322,N,117.954109,W,571.644775,0.527719
9,1,2011/10/1,18:10:11,2011/10/1,10:10:11,46.379330,N,117.954109,W,571.676025,0.502716
10,1,2011/10/1,18:10:12,2011/10/1,10:10:12,46.379341,N,117.954117,W,571.504150,0.393756
11,1,2011/10/1,18:10:14,2011/10/1,10:10:14,46.379345,N,117.954124,W,571.551025,0.632388
12,1,2011/10/1,18:10:15,2011/10/1,10:10:15,46.379349,N,117.954124,W,571.566650,0.734967
13,1,2011/10/1,18:10:16,2011/10/1,10:10:16,46.379349,N,117.954124,W,571.582275,0.756028
14,1,2011/10/1,18:10:17,2011/10/1,10:10:17,46.379349,N,117.954124,W,571.597900,0.537529
15,1,2011/10/1,18:10:18,2011/10/1,10:10:18,46.379353,N,117.954124,W,571.613525,0.532560
16,1,2011/10/1,18:10:19,2011/10/1,10:10:19,46.379353,N,117.954132,W,571.613525,0.495808
17,1,2011/10/1,18:10:20,2011/10/1,10:10:20,46.379353,N,117.954132,W,571.629150,0.476164
18,1,2011/10/1,18:10:21,2011/10/1,10:10:21,46.379356,N,117.954132,W,571.644775,0.448052
19,1,2011/10/1,18:10:22,2011/10/1,10:10:22,46.379356,N,117.954132,W,571.644775,0.437651
20,1,2011/10/1,18:10:23,2011/10/1,10:10:23,46.379356,N,117.954132,W,571.660400,0.656736
21,1,2011/10/1,18:10:24,2011/10/1,10:10:24,46.379356,N,117.954132,W,571.660400,0.130187
22,1,2011/10/1,18:10:25,2011/10/1,10:10:25,46.379356,N,117.954132,W,571.660400,0.293223
23,1,2011/10/1,18:10:26,2011/10/1,10:10:26,46.379356,N,117.954132,W,571.676025,0.174613
24,1,2011/10/1,18:10:27,2011/10/1,10:10:27,46.379356,N,117.954132,W,571.676025,0.061435
25,1,2011/10/1,18:10:28,2011/10/1,10:10:28,46.379356,N,117.954132,W,571.691650,0.117633
26,1,2011/10/1,18:10:29,2011/10/1,10:10:29,46.379356,N,117.954132,W,571.691650,0.155825
27,1,2011/10/1,18:10:30,2011/10/1,10:10:30,46.379356,N,117.954132,W,571.707275,0.205986
28,1,2011/10/1,18:10:31,2011/10/1,10:10:31,46.379356,N,117.954132,W,571.707275,0.223450
29,1,2011/10/1,18:10:32,2011/10/1,10:10:32,46.379356,N,117.954132,W,571.722900,0.272126
30,1,2011/10/1,18:10:33,2011/10/1,10:10:33,46.379356,N,117.954132,W,571.722900,0.380333
31,1,2011/10/1,18:10:34,2011/10/1,10:10:34,46.379356,N,117.954132,W,571.738525,0.315133
32,1,2011/10/1,18:10:35,2011/10/1,10:10:35,46.379356,N,117.954132,W,571.738525,0.437788
33,1,2011/10/1,18:10:36,2011/10/1,10:10:36,46.379353,N,117.954132,W,571.754150,0.417725
34,1,2011/10/1,18:10:37,2011/10/1,10:10:37,46.379353,N,117.954124,W,571.754150,0.398281
35,1,2011/10/1,18:10:38,2011/10/1,10:10:38,46.379353,N,117.954124,W,571.769775,0.494887
36,1,2011/10/1,18:10:39,2011/10/1,10:10:39,46.379353,N,117.954124,W,571.785400,0.510302
37,1,2011/10/1,18:10:40,2011/10/1,10:10:40,46.379353,N,117.954124,W,571.785400,0.453845
38,1,2011/10/1,18:10:41,2011/10/1,10:10:41,46.379353,N,117.954124,W,571.785400,0.432351
39,1,2011/10/1,18:10:42,2011/10/1,10:10:42,46.379353,N,117.954117,W,571.801025,0.411724
40,1,2011/10/1,18:10:43,2011/10/1,10:10:43,46.379353,N,117.954117,W,571.801025,0.417707
41,1,2011/10/1,18:10:44,2011/10/1,10:10:44,46.379353,N,117.954117,W,571.816650,0.389206
42,1,2011/10/1,18:10:45,2011/10/1,10:10:45,46.379353,N,117.954117,W,571.832275,0.321162
43,1,2011/10/1,18:10:46,2011/10/1,10:10:46,46.379353,N,117.954117,W,571.847900,0.167590
44,1,2011/10/1,18:10:47,2011/10/1,10:10:47,46.379353,N,117.954117,W,571.847900,0.114777
45,1,2011/10/1,18:10:48,2011/10/1,10:10:48,46.379353,N,117.954117,W,571.863525,0.225606
46,1,2011/10/1,18:10:49,2011/10/1,10:10:49,46.379356,N,117.954117,W,571.879150,0.394380
47,1,2011/10/1,18:10:50,2011/10/1,10:10:50,46.379356,N,117.954117,W,571.863525,0.438059
48,1,2011/10/1,18:10:51,2011/10/1,10:10:51,46.379356,N,117.954117,W,571.863525,0.431252
49,1,2011/10/1,18:10:52,2011/10/1,10:10:52,46.379356,N,117.954117,W,571.863525,0.539161
50,1,2011/10/1,18:10:53,2011/10/1,10:10:53,46.379360,N,117.954117,W,571.847900,0.520178
51,1,2011/10/1,18:10:54,2011/10/1,10:10:54,46.379360,N,117.954117,W,571.832275,0.531492
52,1,2011/10/1,18:10:55,2011/10/1,10:10:55,46.379360,N,117.954117,W,571.816650,0.357647
53,1,2011/10/1,18:10:56,2011/10/1,10:10:56,46.379364,N,117.954117,W,571.801025,0.348161
54,1,2011/10/1,18:10:57,2011/10/1,10:10:57,46.379364,N,117.954117,W,571.785400,0.290090
55,1,2011/10/1,18:10:58,2011/10/1,10:10:58,46.379364,N,117.954117,W,571.769775,0.284987
56,1,2011/10/1,18:10:59,2011/10/1,10:10:59,46.379364,N,117.954117,W,571.769775,0.357026
57,1,2011/10/1,18:11:0,2011/10/1,10:11:0,46.379364,N,117.954117,W,571.769775,0.355722
58,1,2011/10/1,18:11:1,2011/10/1,10:11:1,46.379368,N,117.954124,W,571.754150,0.356991
59,1,2011/10/1,18:11:2,2011/10/1,10:11:2,46.379368,N,117.954124,W,571.754150,0.405768
60,1,2011/10/1,18:11:3,2011/10/1,10:11:3,46.379368,N,117.954124,W,571.754150,0.463808
61,1,2011/10/1,18:11:4,2011/10/1,10:11:4,46.379368,N,117.954124,W,571.738525,0.447072
62,1,2011/10/1,18:11:5,2011/10/1,10:11:5,46.379372,N,117.954124,W,571.738525,0.332202
63,1,2011/10/1,18:11:6,2011/10/1,10:11:6,46.379372,N,117.954124,W,571.738525,0.381033
64,1,2011/10/1,18:11:7,2011/10/1,10:11:7,46.379372,N,117.954124,W,571.707275,0.505189
65,1,2011/10/1,18:11:8,2011/10/1,10:11:8,46.379372,N,117.954124,W,571.691650,0.521219
66,1,2011/10/1,18:11:9,2011/10/1,10:11:9,46.379372,N,117.954132,W,571.676025,0.561413
67,1,2011/10/1,18:11:10,2011/10/1,10:11:10,46.379375,N,117.954132,W,571.644775,0.488004
68,1,2011/10/1,18:11:11,2011/10/1,10:11:11,46.379375,N,117.954132,W,571.629150,0.475911
69,1,2011/10/1,18:11:12,2011/10/1,10:11:12,46.379375,N,117.954132,W,571.613525,0.499120
70,1,2011/10/1,18:11:13,2011/10/1,10:11:13,46.379375,N,117.954132,W,571.597900,0.496197
71,1,2011/10/1,18:11:14,2011/10/1,10:11:14,46.379375,N,117.954140,W,571.566650,0.501213
72,1,2011/10/1,18:11:15,2011/10/1,10:11:15,46.379379,N,117.954140,W,571.551025,0.523481
73,1,2011/10/1,18:11:16,2011/10/1,10:11:16,46.379379,N,117.954140,W,571.519775,0.507113
74,1,2011/10/1,18:11:17,2011/10/1,10:11:17,46.379379,N,117.954140,W,571.488525,0.516780
75,1,2011/10/1,18:11:18,2011/10/1,10:11:18,46.379379,N,117.954140,W,571.457275,0.490208
76,1,2011/10/1,18:11:19,2011/10/1,10:11:19,46.379379,N,117.954147,W,571.394775,0.410339
77,1,2011/10/1,18:11:20,2011/10/1,10:11:20,46.379379,N,117.954147,W,571.347900,0.390068
78,1,2011/10/1,18:11:21,2011/10/1,10:11:21,46.379379,N,117.954147,W,571.316650,0.251353
79,1,2011/10/1,18:11:22,2011/10/1,10:11:22,46.379379,N,117.954147,W,571.285400,0.219573
80,1,2011/10/1,18:11:23,2011/10/1,10:11:23,46.379379,N,117.954147,W,571.254150,0.176911
81,1,2011/10/1,18:11:24,2011/10/1,10:11:24,46.379379,N,117.954147,W,571.238525,0.137054
82,1,2011/10/1,18:11:25,2011/10/1,10:11:25,46.379379,N,117.954147,W,571.222900,0.121028
83,1,2011/10/1,18:11:26,2011/10/1,10:11:26,46.379379,N,117.954147,W,571.207275,0.042054
84,1,2011/10/1,18:11:27,2011/10/1,10:11:27,46.379379,N,117.954147,W,571.191650,0.114105
85,1,2011/10/1,18:11:28,2011/10/1,10:11:28,46.379379,N,117.954147,W,571.176025,0.243263
86,1,2011/10/1,18:11:29,2011/10/1,10:11:29,46.379379,N,117.954147,W,571.191650,0.258965
87,1,2011/10/1,18:11:30,2011/10/1,10:11:30,46.379379,N,117.954147,W,571.191650,0.281648
88,1,2011/10/1,18:11:31,2011/10/1,10:11:31,46.379379,N,117.954147,W,571.207275,0.282378
89,1,2011/10/1,18:11:32,2011/10/1,10:11:32,46.379379,N,117.954147,W,571.238525,0.305232
90,1,2011/10/1,18:11:33,2011/10/1,10:11:33,46.379375,N,117.954147,W,571.254150,0.244851
91,1,2011/10/1,18:11:34,2011/10/1,10:11:34,46.379375,N,117.954147,W,571.285400,0.017480
92,1,2011/10/1,18:11:35,2011/10/1,10:11:35,46.379375,N,117.954147,W,571.285400,0.010331
93,1,2011/10/1,18:11:36,2011/10/1,10:11:36,46.379375,N,117.954147,W,571.285400,0.001709
94,1,2011/10/1,18:11:37,2011/10/1,10:11:37,46.379375,N,117.954147,W,571.285400,0.001520
95,1,2011/10/1,18:11:38,2011/10/1,10:11:38,46.379375,N,117.954147,W,571.301025,0.005217
96,1,2011/10/1,18:11:39,2011/10/1,10:11:39,46.379375,N,117.954147,W,571.285400,0.003679
97,1,2011/10/1,18:11:40,2011/10/1,10:11:40,46.379375,N,117.954147,W,571.301025,0.003981
98,1,2011/10/1,18:11:41,2011/10/1,10:11:41,46.379375,N,117.954147,W,571.301025,0.009469
99,1,2011/10/1,18:11:42,2011/10/1,10:11:42,46.379375,N,117.954147,W,571.285400,0.008763
100,1,2011/10/1,18:11:43,2011/10/1,10:11:43,46.379375,N,117.954147,W,571.316650,0.004803
101,1,2011/10/1,18:11:44,2011/10/1,10:11:44,46.379375,N,117.954147,W,571.301025,0.002326
102,1,2011/10/1,18:11:45,2011/10/1,10:11:45,46.379375,N,117.954147,W,571.301025,0.007884
103,1,2011/10/1,18:11:46,2011/10/1,10:11:46,46.379375,N,117.954147,W,571.316650,0.001390
104,1,2011/10/1,18:11:47,2011/10/1,10:11:47,46.379375,N,117.954147,W,571.332275,0.003948
105,1,2011/10/1,18:11:48,2011/10/1,10:11:48,46.379375,N,117.954147,W,571.363525,0.012788
106,1,2011/10/1,18:11:49,2011/10/1,10:11:49,46.379375,N,117.954147,W,571.363525,0.005897
107,1,2011/10/1,18:11:50,2011/10/1,10:11:50,46.379375,N,117.954147,W,571.363525,0.002864
108,1,2011/10/1,18:11:51,2011/10/1,10:11:51,46.379375,N,117.954147,W,571.363525,0.002332
109,1,2011/10/1,18:11:52,2011/10/1,10:11:52,46.379375,N,117.954147,W,571.363525,0.002609
110,1,2011/10/1,18:11:53,2011/10/1,10:11:53,46.379375,N,117.954147,W,571.363525,0.005547
111,1,2011/10/1,18:11:54,2011/10/1,10:11:54,46.379375,N,117.954147,W,571.363525,0.006718
112,1,2011/10/1,18:11:55,2011/10/1,10:11:55,46.379375,N,117.954147,W,571.363525,0.007324
113,1,2011/10/1,18:11:56,2011/10/1,10:11:56,46.379375,N,117.954147,W,571.363525,0.007592
114,1,2011/10/1,18:11:57,2011/10/1,10:11:57,46.379375,N,117.954147,W,571.363525,0.014570
115,1,2011/10/1,18:11:58,2011/10/1,10:11:58,46.379375,N,117.954147,W,571.363525,0.009399
116,1,2011/10/1,18:11:59,2011/10/1,10:11:59,46.379375,N,117.954147,W,571.363525,0.009839
117,1,2011/10/1,18:12:0,2011/10/1,10:12:0,46.379375,N,117.954147,W,571.363525,0.007106
118,1,2011/10/1,18:12:1,2011/10/1,10:12:1,46.379375,N,117.954147,W,571.363525,0.006314
119,1,2011/10/1,18:12:2,2011/10/1,10:12:2,46.379375,N,117.954147,W,571.363525,0.003823
120,1,2011/10/1,18:12:3,2011/10/1,10:12:3,46.379375,N,117.954147,W,571.363525,0.010108
121,1,2011/10/1,18:12:4,2011/10/1,10:12:4,46.379375,N,117.954147,W,571.363525,0.001535
122,1,2011/10/1,18:12:5,2011/10/1,10:12:5,46.379375,N,117.954147,W,571.363525,0.009663
123,1,2011/10/1,18:12:6,2011/10/1,10:12:6,46.379375,N,117.954147,W,571.363525,0.010058
124,1,2011/10/1,18:12:7,2011/10/1,10:12:7,46.379375,N,117.954147,W,571.363525,0.003826
125,1,2011/10/1,18:12:8,2011/10/1,10:12:8,46.379375,N,117.954147,W,571.363525,0.006051
126,1,2011/10/1,18:12:9,2011/10/1,10:12:9,46.379375,N,117.954147,W,571.363525,0.004387
127,1,2011/10/1,18:12:10,2011/10/1,10:12:10,46.379375,N,117.954147,W,571.379150,0.009197
128,1,2011/10/1,18:12:11,2011/10/1,10:12:11,46.379375,N,117.954147,W,571.379150,0.005118
129,1,2011/10/1,18:12:12,2011/10/1,10:12:12,46.379375,N,117.954147,W,571.379150,0.003568
130,1,2011/10/1,18:12:13,2011/10/1,10:12:13,46.379375,N,117.954147,W,571.379150,0.012831
131,1,2011/10/1,18:12:14,2011/10/1,10:12:14,46.379375,N,117.954140,W,571.379150,0.010924
132,1,2011/10/1,18:12:15,2011/10/1,10:12:15,46.379375,N,117.954140,W,571.379150,0.005737
133,1,2011/10/1,18:12:16,2011/10/1,10:12:16,46.379375,N,117.954140,W,571.379150,0.014199
134,1,2011/10/1,18:12:17,2011/10/1,10:12:17,46.379375,N,117.954140,W,571.379150,0.008401
135,1,2011/10/1,18:12:18,2011/10/1,10:12:18,46.379375,N,117.954140,W,571.379150,0.005716
136,1,2011/10/1,18:12:19,2011/10/1,10:12:19,46.379375,N,117.954140,W,571.379150,0.006213
137,1,2011/10/1,18:12:20,2011/10/1,10:12:20,46.379375,N,117.954140,W,571.379150,0.001669
138,1,2011/10/1,18:12:21,2011/10/1,10:12:21,46.379375,N,117.954140,W,571.379150,0.007261
139,1,2011/10/1,18:12:22,2011/10/1,10:12:22,46.379375,N,117.954140,W,571.379150,0.007874
140,1,2011/10/1,18:12:23,2011/10/1,10:12:23,46.379375,N,117.954140,W,571.379150,0.003982
141,1,2011/10/1,18:12:24,2011/10/1,10:12:24,46.379375,N,117.954140,W,571.379150,0.008251
142,1,2011/10/1,18:12:25,2011/10/1,10:12:25,46.379375,N,117.954140,W,571.379150,0.005317
143,1,2011/10/1,18:12:26,2011/10/1,10:12:26,46.379375,N,117.954140,W,571.379150,0.007459
144,1,2011/10/1,18:12:27,2011/10/1,10:12:27,46.379375,N,117.954140,W,571.379150,0.011544
145,1,2011/10/1,18:12:28,2011/10/1,10:12:28,46.379375,N,117.954140,W,571.363525,0.008334
146,1,2011/10/1,18:12:29,2011/10/1,10:12:29,46.379375,N,117.954140,W,571.363525,0.008510
147,1,2011/10/1,18:12:30,2011/10/1,10:12:30,46.379375,N,117.954140,W,571.379150,0.009777
148,1,2011/10/1,18:12:31,2011/10/1,10:12:31,46.379375,N,117.954140,W,571.363525,0.010422
149,1,2011/10/1,18:12:32,2011/10/1,10:12:32,46.379379,N,117.954140,W,571.363525,0.012317
150,1,2011/10/1,18:12:33,2011/10/1,10:12:33,46.379379,N,117.954140,W,571.363525,0.011102
151,1,2011/10/1,18:12:34,2011/10/1,10:12:34,46.379379,N,117.954140,W,571.363525,0.007140
152,1,2011/10/1,18:12:35,2011/10/1,10:12:35,46.379379,N,117.954140,W,571.363525,0.006484
153,1,2011/10/1,18:12:36,2011/10/1,10:12:36,46.379379,N,117.954140,W,571.363525,0.003637
154,1,2011/10/1,18:12:37,2011/10/1,10:12:37,46.379379,N,117.954140,W,571.363525,0.001840
155,1,2011/10/1,18:12:38,2011/10/1,10:12:38,46.379379,N,117.954140,W,571.363525,0.010726
156,1,2011/10/1,18:12:39,2011/10/1,10:12:39,46.379379,N,117.954140,W,571.363525,0.007674
157,1,2011/10/1,18:12:40,2011/10/1,10:12:40,46.379379,N,117.954140,W,571.363525,0.006739
158,1,2011/10/1,18:12:41,2011/10/1,10:12:41,46.379379,N,117.954140,W,571.363525,0.013038
159,1,2011/10/1,18:12:42,2011/10/1,10:12:42,46.379379,N,117.954140,W,571.347900,0.008825
160,1,2011/10/1,18:12:43,2011/10/1,10:12:43,46.379379,N,117.954140,W,571.347900,0.005055
161,1,2011/10/1,18:12:44,2011/10/1,10:12:44,46.379379,N,117.954140,W,571.347900,0.012064
162,1,2011/10/1,18:12:45,2011/10/1,10:12:45,46.379379,N,117.954140,W,571.347900,0.010009
163,1,2011/10/1,18:12:46,2011/10/1,10:12:46,46.379379,N,117.954140,W,571.379150,0.011684
164,1,2011/10/1,18:12:47,2011/10/1,10:12:47,46.379379,N,117.954140,W,571.426025,0.010211
165,1,2011/10/1,18:12:48,2011/10/1,10:12:48,46.379379,N,117.954140,W,571.441650,0.008665
166,1,2011/10/1,18:12:49,2011/10/1,10:12:49,46.379379,N,117.954140,W,571.472900,0.006800
167,1,2011/10/1,18:12:50,2011/10/1,10:12:50,46.379379,N,117.954140,W,571.472900,0.001919
168,1,2011/10/1,18:12:51,2011/10/1,10:12:51,46.379379,N,117.954140,W,571.488525,0.003188
169,1,2011/10/1,18:12:52,2011/10/1,10:12:52,46.379379,N,117.954140,W,571.535400,0.003351
170,1,2011/10/1,18:12:53,2011/10/1,10:12:53,46.379379,N,117.954140,W,571.551025,0.009941
171,1,2011/10/1,18:12:54,2011/10/1,10:12:54,46.379379,N,117.954140,W,571.582275,0.006788
172,1,2011/10/1,18:12:55,2011/10/1,10:12:55,46.379379,N,117.954140,W,571.582275,0.001065
173,1,2011/10/1,18:12:56,2011/10/1,10:12:56,46.379379,N,117.954140,W,571.613525,0.007500
174,1,2011/10/1,18:12:57,2011/10/1,10:12:57,46.379379,N,117.954140,W,571.613525,0.009025
175,1,2011/10/1,18:12:58,2011/10/1,10:12:58,46.379379,N,117.954140,W,571.629150,0.008581
176,1,2011/10/1,18:12:59,2011/10/1,10:12:59,46.379379,N,117.954140,W,571.644775,0.007167
177,1,2011/10/1,18:13:0,2011/10/1,10:13:0,46.379379,N,117.954140,W,571.660400,0.004954
178,1,2011/10/1,18:13:1,2011/10/1,10:13:1,46.379379,N,117.954140,W,571.676025,0.004691
179,1,2011/10/1,18:13:2,2011/10/1,10:13:2,46.379379,N,117.954140,W,571.676025,0.006241
180,1,2011/10/1,18:13:3,2011/10/1,10:13:3,46.379379,N,117.954140,W,571.676025,0.003787
181,1,2011/10/1,18:13:4,2011/10/1,10:13:4,46.379379,N,117.954140,W,571.676025,0.013401
182,1,2011/10/1,18:13:5,2011/10/1,10:13:5,46.379379,N,117.954140,W,571.676025,0.008445
183,1,2011/10/1,18:13:6,2011/10/1,10:13:6,46.379379,N,117.954140,W,571.676025,0.004087
184,1,2011/10/1,18:13:7,2011/10/1,10:13:7,46.379379,N,117.954140,W,571.676025,0.006263
185,1,2011/10/1,18:13:8,2011/10/1,10:13:8,46.379379,N,117.954140,W,571.676025,0.001698
186,1,2011/10/1,18:13:9,2011/10/1,10:13:9,46.379379,N,117.954140,W,571.691650,0.004084
187,1,2011/10/1,18:13:10,2011/10/1,10:13:10,46.379379,N,117.954140,W,571.691650,0.007287
188,1,2011/10/1,18:13:11,2011/10/1,10:13:11,46.379379,N,117.954140,W,571.691650,0.003290
189,1,2011/10/1,18:13:12,2011/10/1,10:13:12,46.379379,N,117.954140,W,571.707275,0.012290
190,1,2011/10/1,18:13:13,2011/10/1,10:13:13,46.379379,N,117.954140,W,571.707275,0.011966
191,1,2011/10/1,18:13:14,2011/10/1,10:13:14,46.379379,N,117.954140,W,571.707275,0.007183
192,1,2011/10/1,18:13:15,2011/10/1,10:13:15,46.379379,N,117.954140,W,571.722900,0.007102
193,1,2011/10/1,18:13:16,2011/10/1,10:13:16,46.379379,N,117.954140,W,571.738525,0.014772
194,1,2011/10/1,18:13:17,2011/10/1,10:13:17,46.379379,N,117.954140,W,571.738525,0.005157
195,1,2011/10/1,18:13:18,2011/10/1,10:13:18,46.379379,N,117.954140,W,571.754150,0.008805
196,1,2011/10/1,18:13:19,2011/10/1,10:13:19,46.379379,N,117.954140,W,571.769775,0.006663
197,1,2011/10/1,18:13:20,2011/10/1,10:13:20,46.379379,N,117.954140,W,571.769775,0.006299
198,1,2011/10/1,18:13:21,2011/10/1,10:13:21,46.379379,N,117.954140,W,571.785400,0.008768
199,1,2011/10/1,18:13:22,2011/10/1,10:13:22,46.379379,N,117.954140,W,571.801025,0.010267
200,1,2011/10/1,18:13:23,2011/10/1,10:13:23,46.379379,N,117.954140,W,571.816650,0.004341
201,1,2011/10/1,18:13:24,2011/10/1,10:13:24,46.379379,N,117.954132,W,571.832275,0.006875
202,1,2011/10/1,18:13:25,2011/10/1,10:13:25,46.379379,N,117.954132,W,571.832275,0.006755
203,1,2011/10/1,18:13:26,2011/10/1,10:13:26,46.379379,N,117.954132,W,571.832275,0.010062
204,1,2011/10/1,18:13:27,2011/10/1,10:13:27,46.379379,N,117.954132,W,571.832275,0.006751
205,1,2011/10/1,18:13:28,2011/10/1,10:13:28,46.379379,N,117.954132,W,571.863525,0.011330
206,1,2011/10/1,18:13:29,2011/10/1,10:13:29,46.379379,N,117.954132,W,571.879150,0.011433
207,1,2011/10/1,18:13:30,2011/10/1,10:13:30,46.379379,N,117.954132,W,571.879150,0.012758
208,1,2011/10/1,18:13:31,2011/10/1,10:13:31,46.379379,N,117.954132,W,571.894775,0.017642
209,1,2011/10/1,18:13:32,2011/10/1,10:13:32,46.379379,N,117.954132,W,571.910400,0.011717
210,1,2011/10/1,18:13:33,2011/10/1,10:13:33,46.379379,N,117.954132,W,571.926025,0.011680
211,1,2011/10/1,18:13:34,2011/10/1,10:13:34,46.379379,N,117.954132,W,571.941650,0.008164
212,1,2011/10/1,18:13:35,2011/10/1,10:13:35,46.379379,N,117.954132,W,571.941650,0.012644
213,1,2011/10/1,18:13:36,2011/10/1,10:13:36,46.379379,N,117.954132,W,571.957275,0.007691
214,1,2011/10/1,18:13:37,2011/10/1,10:13:37,46.379379,N,117.954132,W,571.957275,0.016816
215,1,2011/10/1,18:13:38,2011/10/1,10:13:38,46.379379,N,117.954132,W,571.972900,0.012825
216,1,2011/10/1,18:13:39,2011/10/1,10:13:39,46.379379,N,117.954132,W,571.972900,0.010574
217,1,2011/10/1,18:13:40,2011/10/1,10:13:40,46.379379,N,117.954132,W,571.988525,0.007840
218,1,2011/10/1,18:13:41,2011/10/1,10:13:41,46.379379,N,117.954132,W,571.988525,0.009904
219,1,2011/10/1,18:13:42,2011/10/1,10:13:42,46.379379,N,117.954132,W,571.988525,0.013158
220,1,2011/10/1,18:13:43,2011/10/1,10:13:43,46.379379,N,117.954132,W,572.004150,0.012277
221,1,2011/10/1,18:13:44,2011/10/1,10:13:44,46.379379,N,117.954132,W,572.019775,0.004612
222,1,2011/10/1,18:13:45,2011/10/1,10:13:45,46.379379,N,117.954132,W,572.019775,0.009925
223,1,2011/10/1,18:13:46,2011/10/1,10:13:46,46.379379,N,117.954132,W,572.035400,0.009637
224,1,2011/10/1,18:13:47,2011/10/1,10:13:47,46.379379,N,117.954132,W,572.035400,0.017577
225,1,2011/10/1,18:13:48,2011/10/1,10:13:48,46.379379,N,117.954132,W,572.035400,0.006858
226,1,2011/10/1,18:13:49,2011/10/1,10:13:49,46.379379,N,117.954132,W,572.051025,0.002311
227,1,2011/10/1,18:13:50,2011/10/1,10:13:50,46.379379,N,117.954132,W,572.051025,0.013180
228,1,2011/10/1,18:13:51,2011/10/1,10:13:51,46.379379,N,117.954132,W,572.051025,0.006378
229,1,2011/10/1,18:13:52,2011/10/1,10:13:52,46.379379,N,117.954132,W,572.051025,0.012032
230,1,2011/10/1,18:13:53,2011/10/1,10:13:53,46.379379,N,117.954132,W,572.051025,0.001088
231,1,2011/10/1,18:13:54,2011/10/1,10:13:54,46.379379,N,117.954132,W,572.051025,0.006538
232,1,2011/10/1,18:13:55,2011/10/1,10:13:55,46.379379,N,117.954132,W,572.051025,0.003830
233,1,2011/10/1,18:13:56,2011/10/1,10:13:56,46.379379,N,117.954132,W,572.051025,0.010666
234,1,2011/10/1,18:13:57,2011/10/1,10:13:57,46.379379,N,117.954132,W,572.051025,0.008697
235,1,2011/10/1,18:13:58,2011/10/1,10:13:58,46.379379,N,117.954132,W,572.051025,0.009231
236,1,2011/10/1,18:13:59,2011/10/1,10:13:59,46.379379,N,117.954132,W,572.051025,0.005751
237,1,2011/10/1,18:14:0,2011/10/1,10:14:0,46.379379,N,117.954132,W,572.051025,0.007049
238,1,2011/10/1,18:14:1,2011/10/1,10:14:1,46.379379,N,117.954132,W,572.051025,0.003772
239,1,2011/10/1,18:14:2,2011/10/1,10:14:2,46.379379,N,117.954132,W,572.051025,0.003914
240,1,2011/10/1,18:14:3,2011/10/1,10:14:3,46.379379,N,117.954132,W,572.051025,0.005047
241,1,2011/10/1,18:14:4,2011/10/1,10:14:4,46.379379,N,117.954132,W,572.066650,0.012252
242,1,2011/10/1,18:14:5,2011/10/1,10:14:5,46.379379,N,117.954132,W,572.066650,0.010487
243,1,2011/10/1,18:14:6,2011/10/1,10:14:6,46.379379,N,117.954132,W,572.066650,0.002071
244,1,2011/10/1,18:14:7,2011/10/1,10:14:7,46.379379,N,117.954132,W,572.066650,0.003410
245,1,2011/10/1,18:14:8,2011/10/1,10:14:8,46.379379,N,117.954132,W,572.066650,0.002740
246,1,2011/10/1,18:14:9,2011/10/1,10:14:9,46.379379,N,117.954132,W,572.066650,0.005886
247,1,2011/10/1,18:14:10,2011/10/1,10:14:10,46.379379,N,117.954132,W,572.066650,0.006249
248,1,2011/10/1,18:14:11,2011/10/1,10:14:11,46.379379,N,117.954132,W,572.066650,0.003272
249,1,2011/10/1,18:14:12,2011/10/1,10:14:12,46.379379,N,117.954132,W,572.066650,0.004452
250,1,2011/10/1,18:14:13,2011/10/1,10:14:13,46.379379,N,117.954132,W,572.066650,0.004272
251,1,2011/10/1,18:14:14,2011/10/1,10:14:14,46.379379,N,117.954132,W,572.066650,0.005559
252,1,2011/10/1,18:14:15,2011/10/1,10:14:15,46.379379,N,117.954132,W,572.066650,0.003168
253,1,2011/10/1,18:14:16,2011/10/1,10:14:16,46.379379,N,117.954132,W,572.066650,0.005530
254,1,2011/10/1,18:14:17,2011/10/1,10:14:17,46.379379,N,117.954132,W,572.066650,0.005585
255,1,2011/10/1,18:14:18,2011/10/1,10:14:18,46.379379,N,117.954132,W,572.066650,0.006704
256,1,2011/10/1,18:14:19,2011/10/1,10:14:19,46.379379,N,117.954132,W,572.066650,0.002121
257,1,2011/10/1,18:14:20,2011/10/1,10:14:20,46.379379,N,117.954132,W,572.066650,0.003795
258,1,2011/10/1,18:14:21,2011/10/1,10:14:21,46.379379,N,117.954132,W,572.066650,0.012060
259,1,2011/10/1,18:14:22,2011/10/1,10:14:22,46.379379,N,117.954132,W,572.066650,0.010550
260,1,2011/10/1,18:14:23,2011/10/1,10:14:23,46.379379,N,117.954132,W,572.066650,0.009513
261,1,2011/10/1,18:14:24,2011/10/1,10:14:24,46.379379,N,117.954132,W,572.066650,0.001941
262,1,2011/10/1,18:14:25,2011/10/1,10:14:25,46.379379,N,117.954132,W,572.066650,0.005156
263,1,2011/10/1,18:14:26,2011/10/1,10:14:26,46.379379,N,117.954132,W,572.066650,0.005867
264,1,2011/10/1,18:14:27,2011/10/1,10:14:27,46.379379,N,117.954132,W,572.066650,0.003648
265,1,2011/10/1,18:14:28,2011/10/1,10:14:28,46.379379,N,117.954132,W,572.066650,0.001962
266,1,2011/10/1,18:14:29,2011/10/1,10:14:29,46.379379,N,117.954132,W,572.066650,0.011137
267,1,2011/10/1,18:14:30,2011/10/1,10:14:30,46.379379,N,117.954132,W,572.066650,0.002011