**** Logging started on 22-Apr-16 11:35:50 ****
Units: MPH
Date,Time,Current,Min,Max,Ave
22-Apr-16,11:36:50,2.9,0.0,4.9,2.0
22-Apr-16,11:37:50,2.1,0.0,2.8,0.8
**** Logging started on 22-Apr-16 11:39:10 ****
Units: MPH
Date,Time,Current,Min,Max,Ave
**** Logging started on 22-Apr-16 11:40:17 ****
Units: MPH
Date,Time,Current,Min,Max,Ave
22-Apr-16,11:40:26,0.0,0.0,0.0,0.0
**********************************************
**** Logging started on 22-Apr-16 11:40:37 ****
Units: MPH
Date,Time,Current,Min,Max,Ave
22-Apr-16,11:41:37,4.5,2.7,7.0,4.4
22-Apr-16,11:42:37,3.7,0.0,6.3,4.5
22-Apr-16,11:43:37,1.4,0.0,5.1,3.3
22-Apr-16,11:44:37,3.2,0.0,4.0,2.5
22-Apr-16,11:45:37,3.7,2.4,4.6,3.3
22-Apr-16,11:46:37,0.0,0.0,4.5,2.4
22-Apr-16,11:47:37,1.6,0.0,3.4,1.4
22-Apr-16,11:48:37,5.2,1.4,6.4,4.1
22-Apr-16,11:49:37,2.9,2.4,4.7,4.0
22-Apr-16,11:50:37,5.4,3.0,8.0,5.5
22-Apr-16,11:51:37,3.5,0.0,6.5,4.5
22-Apr-16,11:52:37,3.0,0.0,5.9,3.0
22-Apr-16,11:53:37,1.7,0.0,5.0,3.0
22-Apr-16,11:54:37,1.5,0.0,3.1,1.9
22-Apr-16,11:55:37,5.1,2.4,6.1,3.9
22-Apr-16,11:56:37,2.9,2.1,5.1,3.6
22-Apr-16,11:57:37,5.7,0.0,6.1,3.6
22-Apr-16,11:58:37,7.4,4.3,7.9,5.7
22-Apr-16,11:59:37,4.2,4.1,7.4,5.7
22-Apr-16,12:00:37,3.9,0.0,5.1,3.9
22-Apr-16,12:01:37,2.2,0.0,3.4,2.2
22-Apr-16,12:02:37,3.1,0.0,3.7,1.7
22-Apr-16,12:03:37,6.2,3.5,7.7,5.4
22-Apr-16,12:04:37,6.3,4.2,7.3,5.9
22-Apr-16,12:05:37,3.2,2.3,6.8,4.6
22-Apr-16,12:06:37,2.3,0.0,3.7,2.5
22-Apr-16,12:07:37,4.6,0.0,5.2,3.1
22-Apr-16,12:08:37,1.9,0.0,4.2,3.4
22-Apr-16,12:09:37,4.3,0.0,4.5,2.6
22-Apr-16,12:10:37,4.2,3.2,7.7,4.9
22-Apr-16,12:11:37,3.7,3.6,6.4,4.9
22-Apr-16,12:12:37,3.8,3.2,6.9,4.6
22-Apr-16,12:13:37,5.5,3.2,6.3,4.7
22-Apr-16,12:14:37,3.1,0.0,6.4,3.8
22-Apr-16,12:15:37,2.4,0.0,3.7,2.4
22-Apr-16,12:16:37,1.8,0.0,3.9,2.7
22-Apr-16,12:17:37,3.4,0.0,4.9,3.1
22-Apr-16,12:18:37,4.3,0.0,4.5,3.4
22-Apr-16,12:19:37,4.9,2.5,5.0,3.6
22-Apr-16,12:20:37,4.0,2.8,5.2,4.2
22-Apr-16,12:21:37,2.4,2.4,4.6,3.6
22-Apr-16,12:22:37,2.9,0.0,4.2,2.8
22-Apr-16,12:23:37,3.7,2.0,4.5,3.4
22-Apr-16,12:24:37,4.1,2.1,5.7,3.4
22-Apr-16,12:25:37,4.2,3.6,6.0,5.1
22-Apr-16,12:26:37,2.7,0.0,4.2,3.5
22-Apr-16,12:27:37,2.4,2.0,4.5,3.0
22-Apr-16,12:28:37,2.1,0.0,2.8,2.3
22-Apr-16,12:29:37,1.3,0.0,2.8,1.7
22-Apr-16,12:30:37,5.1,0.0,5.4,2.8
22-Apr-16,12:31:37,3.8,2.1,5.1,3.7
22-Apr-16,12:32:37,7.2,3.1,7.2,4.3
22-Apr-16,12:33:37,7.8,5.0,9.3,7.1
22-Apr-16,12:34:37,6.7,4.6,8.8,6.8
22-Apr-16,12:35:37,7.6,5.4,10.0,7.4
22-Apr-16,12:36:37,3.6,3.6,9.6,6.3
22-Apr-16,12:37:37,5.7,3.4,8.9,6.1
22-Apr-16,12:38:37,7.0,3.2,7.0,5.0
22-Apr-16,12:39:37,4.0,2.5,7.0,4.8
22-Apr-16,12:40:37,4.3,2.1,4.3,3.5
22-Apr-16,12:41:37,4.1,3.2,6.4,4.0
22-Apr-16,12:42:37,5.5,0.0,6.3,4.8
22-Apr-16,12:43:37,6.6,4.0,10.7,6.3
22-Apr-16,12:44:37,7.5,2.5,9.8,5.8
22-Apr-16,12:45:37,8.3,4.8,9.3,7.5
22-Apr-16,12:46:37,3.6,3.6,8.0,6.5
22-Apr-16,12:47:37,4.9,3.5,8.3,5.8
22-Apr-16,12:48:37,4.2,3.5,8.7,6.0
22-Apr-16,12:49:37,4.3,3.9,11.5,6.2
22-Apr-16,12:50:37,3.6,2.9,10.4,6.1
22-Apr-16,12:51:37,0.0,0.0,3.4,1.1
22-Apr-16,12:52:37,0.0,0.0,3.5,0.7
22-Apr-16,12:53:37,0.0,0.0,2.5,0.3
22-Apr-16,12:54:37,0.0,0.0,0.0,0.0
22-Apr-16,12:55:37,0.0,0.0,1.4,0.0
22-Apr-16,12:56:37,2.4,0.0,3.1,0.3
22-Apr-16,12:57:37,3.6,0.0,4.2,2.1
22-Apr-16,12:58:37,4.0,2.8,7.1,4.2
22-Apr-16,12:59:37,4.2,2.7,5.5,4.0
22-Apr-16,13:00:37,4.7,1.9,6.4,4.0
22-Apr-16,13:01:37,2.3,0.0,4.9,3.6
22-Apr-16,13:02:37,0.0,0.0,2.5,1.1
22-Apr-16,13:03:37,0.0,0.0,6.3,2.6
22-Apr-16,13:04:37,4.3,0.0,4.3,2.2
22-Apr-16,13:05:37,1.6,0.0,4.2,3.0
22-Apr-16,13:06:37,4.0,0.0,4.8,2.3
22-Apr-16,13:07:37,4.0,2.5,5.0,3.5
22-Apr-16,13:08:37,1.6,0.0,5.2,3.7
22-Apr-16,13:09:37,0.0,0.0,2.5,1.0
22-Apr-16,13:10:37,0.0,0.0,3.2,1.2
22-Apr-16,13:11:37,5.4,0.0,6.4,2.9
22-Apr-16,13:12:37,0.0,0.0,6.7,4.4
22-Apr-16,13:13:37,2.3,0.0,3.0,1.4
22-Apr-16,13:14:37,2.7,0.0,3.3,1.9
22-Apr-16,13:15:37,2.6,2.1,4.5,2.7
22-Apr-16,13:16:37,3.0,0.0,4.0,2.7
22-Apr-16,13:17:37,2.6,2.0,4.4,2.9
22-Apr-16,13:18:37,0.0,0.0,5.9,2.1
22-Apr-16,13:19:37,5.0,0.0,6.9,2.9
22-Apr-16,13:20:37,5.4,0.0,5.4,4.0
22-Apr-16,13:21:37,3.5,1.9,5.1,3.4
22-Apr-16,13:22:37,2.4,0.0,3.4,2.7
22-Apr-16,13:23:37,0.0,0.0,2.3,1.0
22-Apr-16,13:24:37,2.3,0.0,2.3,0.1
22-Apr-16,13:25:37,2.4,0.0,3.1,1.3
22-Apr-16,13:26:37,4.3,0.0,5.7,3.3
22-Apr-16,13:27:37,2.3,0.0,4.5,3.6
22-Apr-16,13:28:37,2.5,0.0,4.3,3.2
22-Apr-16,13:29:37,1.5,0.0,4.0,2.8
22-Apr-16,13:30:37,2.1,2.0,5.0,3.1
22-Apr-16,13:31:37,1.7,0.0,2.9,1.0
22-Apr-16,13:32:37,3.0,0.0,4.9,2.3
22-Apr-16,13:33:37,2.5,0.0,3.6,2.8
22-Apr-16,13:34:37,5.1,2.1,5.9,3.7
22-Apr-16,13:35:37,4.7,3.1,6.4,4.9
22-Apr-16,13:36:37,3.2,3.2,6.7,5.0
22-Apr-16,13:37:37,3.0,0.0,4.7,3.5
22-Apr-16,13:38:37,6.1,2.0,6.5,4.2
22-Apr-16,13:39:37,4.8,3.3,7.3,5.5
22-Apr-16,13:40:37,4.5,3.1,6.1,4.6
22-Apr-16,13:41:37,2.5,0.0,4.7,3.3
22-Apr-16,13:42:37,4.9,0.0,6.3,3.5
22-Apr-16,13:43:37,3.5,0.0,5.5,3.9
22-Apr-16,13:44:37,3.3,0.0,4.3,2.9
22-Apr-16,13:45:37,0.0,0.0,5.1,2.2
22-Apr-16,13:46:37,2.0,0.0,5.0,2.1
22-Apr-16,13:47:37,0.0,0.0,4.3,2.2
22-Apr-16,13:48:37,4.1,0.0,5.4,2.3
22-Apr-16,13:49:37,4.5,0.0,4.6,3.7
22-Apr-16,13:50:37,8.7,0.0,8.7,4.3
22-Apr-16,13:51:37,4.2,2.8,8.7,5.2
22-Apr-16,13:52:37,5.7,4.2,7.7,5.5
22-Apr-16,13:53:37,4.5,4.1,8.0,5.8
22-Apr-16,13:54:37,8.6,3.9,8.7,5.9
22-Apr-16,13:55:37,6.3,5.5,8.7,7.0
22-Apr-16,13:56:37,2.3,0.0,7.3,5.0
22-Apr-16,13:57:37,5.5,0.0,5.8,3.1
22-Apr-16,13:58:37,3.5,2.0,5.2,3.7
22-Apr-16,13:59:37,0.0,0.0,3.7,2.4
22-Apr-16,14:00:37,0.0,0.0,0.0,0.0
22-Apr-16,14:01:37,0.0,0.0,0.0,0.0
22-Apr-16,14:02:37,0.0,0.0,0.0,0.0
22-Apr-16,14:03:37,0.0,0.0,0.0,0.0
22-Apr-16,14:04:37,0.0,0.0,0.0,0.0
22-Apr-16,14:05:37,0.0,0.0,0.0,0.0
22-Apr-16,14:06:37,0.0,0.0,0.0,0.0
22-Apr-16,14:07:37,0.0,0.0,0.0,0.0
22-Apr-16,14:08:37,0.0,0.0,0.0,0.0
22-Apr-16,14:09:37,0.0,0.0,3.8,0.7
22-Apr-16,14:10:37,3.3,0.0,3.3,1.2
22-Apr-16,14:11:37,4.8,0.0,4.9,2.4
22-Apr-16,14:12:37,3.1,0.0,4.5,2.9
22-Apr-16,14:13:37,4.5,0.0,6.0,3.6
22-Apr-16,14:14:37,5.3,0.0,6.4,3.1
22-Apr-16,14:15:37,6.3,3.7,7.2,5.3
22-Apr-16,14:16:37,4.9,3.8,6.5,5.5
22-Apr-16,14:17:37,4.4,2.3,6.1,4.2
22-Apr-16,14:18:37,2.4,0.0,4.1,3.2
22-Apr-16,14:19:37,1.7,0.0,3.5,2.3
22-Apr-16,14:20:37,2.4,0.0,3.3,1.5
22-Apr-16,14:21:37,0.0,0.0,3.1,1.5
22-Apr-16,14:22:37,0.0,0.0,2.0,0.4
22-Apr-16,14:23:37,0.0,0.0,1.3,0.0
22-Apr-16,14:24:37,0.0,0.0,2.4,0.2
22-Apr-16,14:25:37,3.0,0.0,3.4,0.6
22-Apr-16,14:26:37,3.8,0.0,3.8,1.8
22-Apr-16,14:27:37,1.7,0.0,3.7,1.9
22-Apr-16,14:28:37,0.0,0.0,3.4,1.5
22-Apr-16,14:29:37,2.5,0.0,3.4,0.7
22-Apr-16,14:30:37,3.4,2.5,4.2,2.8
22-Apr-16,14:31:37,1.8,0.0,3.9,2.8
22-Apr-16,14:32:37,1.5,0.0,2.5,1.5
22-Apr-16,14:33:37,0.0,0.0,2.2,0.2
22-Apr-16,14:34:37,3.0,0.0,4.5,1.2
22-Apr-16,14:35:37,0.0,0.0,2.6,0.8
22-Apr-16,14:36:37,0.0,0.0,0.0,0.0
22-Apr-16,14:37:37,0.0,0.0,0.0,0.0
22-Apr-16,14:38:37,2.1,0.0,3.0,1.3
22-Apr-16,14:39:37,4.8,0.0,5.9,3.2
22-Apr-16,14:40:37,2.6,0.0,4.2,3.4
22-Apr-16,14:41:37,2.5,2.3,4.8,3.0
22-Apr-16,14:42:37,2.4,0.0,4.5,2.6
22-Apr-16,14:43:37,2.7,2.1,6.3,3.1
22-Apr-16,14:44:37,3.3,0.0,4.3,3.4
22-Apr-16,14:45:37,4.5,2.4,5.7,3.7
22-Apr-16,14:46:37,3.6,3.0,6.7,4.7
22-Apr-16,14:47:37,4.7,2.9,6.4,4.6
22-Apr-16,14:48:37,3.0,2.7,4.6,4.0
22-Apr-16,14:49:37,0.0,0.0,2.7,0.9
22-Apr-16,14:50:37,2.2,0.0,3.0,0.8
22-Apr-16,14:51:37,2.0,0.0,4.0,2.5
22-Apr-16,14:52:37,4.9,0.0,5.4,3.1
22-Apr-16,14:53:37,3.2,2.7,5.4,3.8
22-Apr-16,14:54:37,2.3,0.0,4.8,3.3
22-Apr-16,14:55:37,1.6,0.0,4.1,2.4
22-Apr-16,14:56:37,3.2,3.0,5.4,3.5
22-Apr-16,14:57:37,4.6,0.0,6.2,4.3
22-Apr-16,14:58:37,5.1,2.2,5.1,4.1
22-Apr-16,14:59:37,3.9,2.0,5.4,4.1
22-Apr-16,15:00:37,4.9,0.0,5.3,3.7
22-Apr-16,15:01:37,3.2,2.9,5.2,4.2
22-Apr-16,15:02:37,4.9,0.0,5.5,4.0
22-Apr-16,15:03:37,3.7,3.7,8.4,6.1
22-Apr-16,15:04:37,0.0,0.0,3.5,2.9
22-Apr-16,15:05:37,0.0,0.0,2.5,0.3
22-Apr-16,15:06:37,2.4,0.0,3.9,1.5
22-Apr-16,15:07:37,0.0,0.0,2.3,0.1
22-Apr-16,15:08:37,0.0,0.0,0.0,0.0
22-Apr-16,15:09:37,0.0,0.0,0.0,0.0
22-Apr-16,15:10:37,0.0,0.0,0.0,0.0
22-Apr-16,15:11:37,1.9,0.0,3.2,0.9
22-Apr-16,15:12:37,1.5,0.0,3.0,2.2
22-Apr-16,15:13:37,1.6,0.0,3.3,1.2
22-Apr-16,15:14:37,3.6,0.0,4.6,2.3
22-Apr-16,15:15:37,6.7,3.8,7.5,4.7
22-Apr-16,15:16:37,13.5,5.7,13.5,8.1
22-Apr-16,15:17:37,9.6,7.8,16.7,11.2
22-Apr-16,15:18:37,13.0,7.5,19.1,10.5
22-Apr-16,15:19:37,13.0,6.8,15.0,11.2
22-Apr-16,15:20:37,15.0,11.3,23.2,16.7
22-Apr-16,15:21:37,17.8,13.7,27.5,18.4
22-Apr-16,15:22:37,26.3,15.8,27.9,21.3
22-Apr-16,15:23:37,21.5,12.0,28.7,21.6
22-Apr-16,15:24:37,20.0,9.6,22.5,16.5
22-Apr-16,15:25:37,13.7,9.4,23.6,13.5
22-Apr-16,15:26:37,11.1,8.7,15.8,11.6
22-Apr-16,15:27:37,16.3,11.6,22.9,16.5
22-Apr-16,15:28:37,15.6,13.0,25.4,18.3
22-Apr-16,15:29:37,22.2,11.3,22.9,17.8
22-Apr-16,15:30:37,10.6,10.6,23.9,17.9
22-Apr-16,15:31:37,11.0,7.7,20.3,13.1
22-Apr-16,15:32:37,27.5,11.3,27.5,17.2
22-Apr-16,15:33:37,17.8,13.0,30.5,20.5
22-Apr-16,15:34:37,15.2,10.0,30.6,19.0
22-Apr-16,15:35:37,19.1,13.9,24.6,18.4
22-Apr-16,15:36:37,13.4,12.1,21.2,16.4
22-Apr-16,15:37:37,11.9,11.6,21.2,16.3
22-Apr-16,15:38:37,19.4,11.0,24.3,16.9
22-Apr-16,15:39:37,21.2,13.9,24.6,18.8
22-Apr-16,15:40:37,16.0,11.5,20.6,16.6
22-Apr-16,15:41:37,14.3,11.0,20.6,14.9
22-Apr-16,15:42:37,14.6,10.4,18.1,14.4
22-Apr-16,15:43:37,12.1,10.7,21.5,15.5
22-Apr-16,15:44:37,17.8,9.6,21.5,14.4
22-Apr-16,15:45:37,18.8,13.7,22.2,18.2
22-Apr-16,15:46:37,13.7,11.1,18.6,14.7
22-Apr-16,15:47:37,14.1,10.0,19.4,14.1
22-Apr-16,15:48:37,16.5,9.0,18.8,14.2
22-Apr-16,15:49:37,12.3,7.7,17.0,12.9
22-Apr-16,15:50:37,14.3,9.6,17.5,13.3
22-Apr-16,15:51:37,13.4,10.0,18.3,14.6
22-Apr-16,15:52:37,17.0,7.5,18.6,13.3
22-Apr-16,15:53:37,10.4,7.8,19.4,13.6
22-Apr-16,15:54:37,8.6,7.6,15.8,11.1
22-Apr-16,15:55:37,12.7,6.3,14.6,9.4
22-Apr-16,15:56:37,11.3,7.3,17.5,11.4
22-Apr-16,15:57:37,14.1,9.4,19.7,15.6
22-Apr-16,15:58:37,13.7,6.8,16.3,11.4
22-Apr-16,15:59:37,8.3,6.9,17.0,11.5
22-Apr-16,16:00:37,12.7,6.6,16.3,11.4
22-Apr-16,16:01:37,14.6,6.6,16.0,10.4
22-Apr-16,16:02:37,13.5,5.9,14.1,11.3
22-Apr-16,16:03:37,17.5,9.4,17.8,13.5
22-Apr-16,16:04:37,9.7,7.2,19.1,14.0
22-Apr-16,16:05:37,16.5,7.3,18.3,11.3
22-Apr-16,16:06:37,13.5,8.6,15.4,12.6
22-Apr-16,16:07:37,11.1,9.3,16.5,12.4
22-Apr-16,16:08:37,11.8,8.8,16.5,12.1
22-Apr-16,16:09:37,12.1,8.0,14.6,10.9
22-Apr-16,16:10:37,12.8,8.6,14.4,12.0
22-Apr-16,16:11:37,7.9,6.8,13.5,10.8
22-Apr-16,16:12:37,16.0,5.9,16.0,9.1
22-Apr-16,16:13:37,11.8,6.3,16.5,10.7
22-Apr-16,16:14:37,11.8,7.5,14.1,10.9
22-Apr-16,16:15:37,10.0,8.4,17.0,12.2
22-Apr-16,16:16:37,11.1,9.0,15.6,12.3
22-Apr-16,16:17:37,9.3,6.8,13.9,10.1
22-Apr-16,16:18:37,9.7,7.0,11.0,8.9
22-Apr-16,16:19:37,8.0,8.0,13.5,9.6
22-Apr-16,16:20:37,6.8,6.8,12.1,9.6
22-Apr-16,16:21:37,8.1,4.8,10.2,6.9
22-Apr-16,16:22:37,8.2,5.5,11.0,7.9
22-Apr-16,16:23:37,12.0,7.5,12.0,9.3
22-Apr-16,16:24:37,7.6,6.3,14.6,10.5
22-Apr-16,16:25:37,11.3,5.9,12.5,8.9
22-Apr-16,16:26:37,10.7,5.1,14.3,10.3
22-Apr-16,16:27:37,11.3,7.8,13.5,11.0
22-Apr-16,16:28:37,6.1,6.1,13.5,9.3
22-Apr-16,16:29:37,7.6,4.2,9.0,6.6
22-Apr-16,16:30:37,5.2,5.2,11.6,8.4
22-Apr-16,16:31:37,4.6,3.4,9.0,5.8
22-Apr-16,16:32:37,7.6,5.4,10.6,7.8
22-Apr-16,16:33:37,8.8,5.1,9.9,8.0
22-Apr-16,16:34:37,12.1,6.2,13.5,9.4
22-Apr-16,16:35:37,10.2,7.6,13.9,10.7
22-Apr-16,16:36:37,12.7,7.1,14.6,10.1
22-Apr-16,16:37:37,10.3,7.5,14.6,10.6
22-Apr-16,16:38:37,13.5,8.4,13.9,11.0
22-Apr-16,16:39:37,15.6,9.7,16.5,13.0
22-Apr-16,16:40:37,12.5,9.0,17.2,12.9
22-Apr-16,16:41:37,13.7,8.7,15.2,12.6
22-Apr-16,16:42:37,11.6,8.3,14.8,11.8
22-Apr-16,16:43:37,9.3,8.8,15.4,12.2
22-Apr-16,16:44:37,13.2,8.4,16.7,12.0
22-Apr-16,16:45:37,12.5,6.7,13.5,10.8
22-Apr-16,16:46:37,12.0,8.2,13.5,10.8
22-Apr-16,16:47:37,8.4,5.8,13.4,10.0
22-Apr-16,16:48:37,12.1,7.5,13.4,10.1
22-Apr-16,16:49:37,9.4,6.2,12.8,9.3
22-Apr-16,16:50:37,6.1,6.1,13.4,9.1
22-Apr-16,16:51:37,6.4,4.9,11.5,8.4
22-Apr-16,16:52:37,8.2,7.0,13.7,9.5
22-Apr-16,16:53:37,4.0,2.9,10.8,6.8
22-Apr-16,16:54:37,6.6,4.2,9.9,6.5
22-Apr-16,16:55:37,7.4,5.4,10.7,7.3
22-Apr-16,16:56:37,7.2,4.3,8.2,6.5
22-Apr-16,16:57:37,9.4,5.5,11.1,8.0
22-Apr-16,16:58:37,12.8,6.2,12.8,8.3
22-Apr-16,16:59:37,9.6,8.7,14.3,11.3
22-Apr-16,17:00:37,6.6,4.5,11.1,8.1
22-Apr-16,17:01:37,8.9,5.7,11.4,8.5
22-Apr-16,17:02:37,7.6,6.2,10.7,8.1
22-Apr-16,17:03:37,6.3,4.8,10.4,7.7
22-Apr-16,17:04:37,10.0,4.0,12.7,8.8
22-Apr-16,17:05:37,8.6,7.6,11.9,10.3
22-Apr-16,17:06:37,7.0,6.9,13.2,9.5
22-Apr-16,17:07:37,7.6,6.0,11.6,8.2
22-Apr-16,17:08:37,7.7,5.0,11.6,8.1
22-Apr-16,17:09:37,9.9,6.4,10.0,7.9
